"Event ID","Event Name","Started At","Ended At"
"183-649-2147483852-20200919","AFM - Thunderhill Raceway Park","2020-09-19 15:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483857","Sunday Races","1073743680","Formula I","Race","2020-09-20 20:05:00 UTC","2020-09-20 20:16:47 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2020/results/1073743680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Stephen Rue","1","1","14","F1 E","2","2","","","","0","5","585.84","4","112.331","99.349","95.248","15.5","0","Auburn CA","Yamaha R6","600"
"Kevin Murphy","2","2","108","F1 E","1","1","0.199","","0.199","0.199","5","586.039","5","112.319","99.36","95.216","15.5","0","Clovis CA","Kawasaki ZX636","0"
"Eric Gulbransen","3","3","33","F1 E","8","8","9.505","","9.704","9.704","5","595.544","4","113.709","98.145","93.696","15.5","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Jesse Carter","4","4","829","F1 E","7","7","0.674","","10.378","10.378","5","596.218","5","114.145","97.77","93.59","15.5","0","Willits CA","Suzuki GSXR 750","750"
"Eli Maddock","5","5","426","F1 E","16","16","0.235","","10.613","10.613","5","596.453","5","113.095","98.678","93.553","15.5","0","Comptche CA","Suzuki GSXR1000R","1000"
"Grant Boldt","6","6","778","F1 E","3","3","0.204","","10.817","10.817","5","596.657","4","114.43","97.527","93.521","15.5","0","Menlo Park CA","Yamaha R6","600"
"Robert Brittain","7","7","823","F1 E","4","4","1.207","","12.024","12.024","5","597.864","4","114.695","97.302","93.332","15.5","0","Pleasant Hill CA","Yamaha R6","600"
"Gordon Pull","8","8","436","F1 E","5","5","2.441","","14.465","14.465","5","600.305","5","115.122","96.941","92.953","15.5","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Nick Lundquist","9","9","768","F1 E","9","9","1.172","","15.637","15.637","5","601.477","5","115.307","96.785","92.772","15.5","0","Fremont  CA","Yamaha R6","600"
"Luke Luciano","10","10","188","F1 E","11","11","2.767","","18.404","18.404","5","604.244","2","115.814","96.361","92.347","15.5","0","Seattle WA","Yamaha YZF-R6","600"
"Jacob Hennen","11","11","179","F1 E","15","15","4.411","","22.815","22.815","5","608.655","5","115.418","96.692","91.678","15.5","0","Santa Rosa CA","Yamaha R6","600"
"Cory Call","12","12","61","F1 E","14","14","0.476","","23.291","23.291","5","609.131","5","113.912","97.97","91.606","15.5","0","Sacramento Ca","Suzuki 750","0"
"Jackson Burkhart","13","13","124","F1 E","10","10","0.596","","23.887","23.887","5","609.727","5","116.459","95.828","91.516","15.5","0","Pleasanton CA","Yamaha R6","600"
"Michael Kim","14","14","20","F1 E","20","20","0.718","","24.605","24.605","5","610.445","5","116.589","95.721","91.409","15.5","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Salvatore Rizzo","15","15","34","F1 E","6","6","5.939","","30.544","30.544","5","616.384","2","117.137","95.273","90.528","15.5","0","Sebastopol CA","Yamaha YZF R6","599"
"Dillon Curtis","16","16","250","F1 E","18","18","1.328","","31.872","31.872","5","617.712","4","117.363","95.09","90.333","15.5","0","Stockton CA","Yamaha R6","600"
"Grant Cowan","17","17","966","F1 E","22","22","4.031","","35.903","35.903","5","621.743","5","118.408","94.25","89.748","15.5","0","PAcifica CA","Yamaha r6","0"
"Nick Csik","18","18","775","F1 E","19","19","0.506","","36.409","36.409","5","622.249","3","117.877","94.675","89.675","15.5","0","Reno NV","Yamaha R6","600"
"Jeremy Taubman","19","19","417","F1 E","12","12","0.038","","36.447","36.447","5","622.287","4","118.767","93.965","89.669","15.5","0","Benicia CA","Suzuki GSX-R 750","749"
"Miles Beacham","20","20","952","F1 E","17","17","4.828","","41.275","41.275","5","627.115","4","117.588","94.908","88.979","15.5","0","Santa Clara CA","Yamaha R6-450","600"
"John Jackson","21","21","861","F1 E","13","13","9.097","","50.372","50.372","5","636.212","3","121.792","91.632","87.707","15.5","0","Fortuna CA","Yamaha R6","0"
"AJ Peaslee","22","22","123R","F1 E","23","23","11.204","","1:01.576","1:01.576","5","647.416","3","123.667","90.242","86.189","15.5","0","Seattle WA","Yamaha YZF-R6","600"
"Cameron Poe","23","1","886","F1 N","29","4","6.902","","1:08.478","0","5","654.318","3","119.281","93.561","85.28","15.5","0","Sun Valley NV","Suzuki GSX-R 750","750"
"Nicholas Patane","24","2","607","F1 N","28","3","0.714","","1:09.192","0.714","5","655.032","3","119.413","93.457","85.187","15.5","0","San Jose Ca","Yamaha r6","599"
"Steven Lucker","25","23","911","F1 E","21","21","1.218","","1:10.410","1:10.41","5","656.25","2","126.035","88.547","85.029","15.5","0","Livermore CA","Kawasaki ZX6R","636"
"Robin Dervin","26","3","884","F1 N","26","1","4.888","","1:15.298","6.82","5","661.138","3","121.371","91.949","84.4","15.5","0","Fortuna CA","Yamaha R6","600"
"Jansher Ashraf","27","4","743","F1 N","30","5","1.896","","1:17.194","8.716","5","663.034","4","121.324","91.985","84.159","15.5","0","San Jose CA","Yamaha YZF R6","600"
"Neil Martires","28","5","734","F1 N","34","9","0.746","","1:17.940","9.462","5","663.78","4","121.544","91.819","84.064","15.5","0","Fairfield CA","Yamaha R6","599"
"Philip Fernandez","29","6","739","F1 N","27","2","1.290","","1:19.230","10.752","5","665.07","2","121.528","91.831","83.901","15.5","0","Brentwood CA","Yamaha YZFR6","600"
"Michael Souza","30","24","23","F1 E","24","24","0.147","","1:19.377","1:19.377","5","665.217","2","127.481","87.542","83.882","15.5","0","Sparks NV","Yamaha 600","600"
"Clyde Toribio","31","25","756","F1 E","25","25","1.335","","1:20.712","1:20.712","5","666.552","5","127.523","87.514","83.714","15.5","0","Daly City CA","Yamaha R6","600"
"Igor Lebovic","32","7","700","F1 N","36","11","4.869","","1:25.581","17.103","5","671.421","3","122.49","91.109","83.107","15.5","0","San Francisco CA","Triumph 675R","675"
"Brandon Cowan-Wolcott","33","8","764","F1 N","32","7","1.202","","1:26.783","18.305","5","672.623","4","122.206","91.321","82.959","15.5","0","NEWARK CA","Yamaha R6","600"
"Nikolas Beisert","34","9","790","F1 N","31","6","8.839","","1:35.622","27.144","5","681.462","3","124.62","89.552","81.883","15.5","0","East Palo Alto CA","EBR 1190RX","0"
"Robert Corsi","35","10","889","F1 N","35","10","10.787","","1:46.409","37.931","5","692.249","3","121.832","91.602","80.607","15.5","0","San Francisco CA","Yamaha R6","0"
"Oue Vang","36","11","972","F1 N","33","8","","","DNF","1 Lap","4","539.422","4","120.715","92.449","82.755","12.4","0","Rio Linda CA","Yamaha R6","600"
"Ann Nguyen","37","26","113","F1 E","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sacramento CA","Yamaha R6","600"
"Daniela Fredrick","38","27","103","F1 E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Auburn CA","Yamaha R6","0"
"Patrick Murphy","39","28","152","F1 E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","El Dorado Hills CA","Yamaha R6","0"
"Jimmy Weidman","40","29","174","F1 E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain View CA","Ducati Panigale R","1199"
"Matthew Houston","41","30","269","F1 E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Ducati 899","898"
"Donald R Bonem","42","12","712","F1 N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FAIRFIELD CA","Yamaha YZF-R6","600"
"James Roy","43","31","946","F1 E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilroy CA","Kawasaki ZX6R","599"
