"Event ID","Event Name","Started At","Ended At"
"183-649-2147483852-20200919","AFM - Thunderhill Raceway Park","2020-09-19 15:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483857","Sunday Races","1073743674","450 Superbike, 350 Superbike, Legacy Lightweight, Vintage","Race","2020-09-20 16:40:00 UTC","2020-09-20 16:52:54 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2020/results/1073743674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Valentine Welch","1","1","92","450 SBK E","1","1","","","","0","5","632.312","2","119.885","93.089","88.248","15.5","0","Concord CA","Suzuki GSX-R450","450"
"Dan Sewell","2","2","19","450 SBK E","4","3","14.316","","14.316","14.316","5","646.628","3","121.552","91.813","86.294","15.5","0"
"Greg Olson","3","3","911X","450 SBK E","5","4","6.594","","20.910","20.91","5","653.222","5","123.236","90.558","85.423","15.5","0","Reno NV","Suzuki SV650","650"
"Paul Johnson","4","4","230","450 SBK E","2","2","3.293","","24.203","24.203","5","656.515","2","124.655","89.527","84.994","15.5","0","Sacramento CA","Kawasaki Ninja 400","400"
"William Thaw","5","5","905","450 SBK E","7","6","4.703","","28.906","28.906","5","661.218","5","123.452","90.4","84.39","15.5","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Jesse Sims","6","1","813","450 SBK N","10","2","0.134","","29.040","0","5","661.352","3","124.943","89.321","84.373","15.5","0","Penngrove CA","Kawasaki Ninja 400","400"
"Brian Bartlow","7","1","29","400 SBK E","3","1","0.071","","29.111","0","5","661.423","2","124.753","89.457","84.364","15.5","0"
"Christian Gilman","8","2","997","450 SBK N","12","4","21.881","","50.992","21.952","5","683.304","4","128.346","86.952","81.662","15.5","0","Oakland CA","Kawasaki 400","400"
"Michael Ramsey","9","6","662","450 SBK E","6","5","2.630","","53.622","53.622","5","685.934","2","130.361","85.608","81.349","15.5","0","Livermore CA","Kawasaki 400","400"
"Michael Welch","10","7","976","450 SBK E","8","7","0.548","","54.170","54.17","5","686.482","4","129.403","86.242","81.284","15.5","0","Medford OR","Suzuki GSX-R 450","450"
"Nick Lambert","11","3","914","450 SBK N","13","5","2.649","","56.819","27.779","5","689.131","2","130.244","85.685","80.972","15.5","0","Campbell CA","Kawasaki Ninja 400","400"
"Aj Shipley","12","4","977","450 SBK N","11","3","2.410","","59.229","30.189","5","691.541","2","130.89","85.262","80.689","15.5","0","Livermore CA","Kawasaki Ninja 400","399"
"Jasmine Nichols","13","5","825","450 SBK N","9","1","7.891","","1:07.120","38.08","5","699.432","2","130.459","85.544","79.779","15.5","0","Loomis CA","Kawasaki Ninja 400","0"
"Ryan Peterson","14","1","100","LEG LT E","24","1","9.202","","1:16.322","0","5","708.634","4","125.262","89.093","78.743","15.5","0","Folsom CA","Yamaha R450","450"
"Eric Rogers","15","1","44","350 SBK E","17","3","3.751","","1:20.073","0","5","712.385","5","129.474","86.195","78.328","15.5","0","Novato CA","Yamaha R3","320"
"Andrew Weber","16","1","840","LEG LT N","25","1","6.898","","1:26.971","0","5","719.283","4","125.597","88.856","77.577","15.5","0","Pacifica CA","Suzuki SV650","0"
"Pao Vang","17","2","83","350 SBK E","16","2","0.449","","1:27.420","7.347","5","719.732","3","131.511","84.86","77.529","15.5","0","Fresno Ca","Yamaha R3","0"
"David Rodrigues","18","2","871","LEG LT E","27","3","0.499","","1:27.919","11.597","5","720.231","4","127.259","87.695","77.475","15.5","0","Aloha OR","Honda F4i","600"
"Reece Warfield","19","3","736","350 SBK E","15","1","0.177","","1:28.096","8.023","5","720.408","3","132.047","84.515","77.456","15.5","0","Napa CA","KTM RC390","390"
"Lee Simmons","20","3","369","LEG LT E","26","2","5.253","","1:33.349","17.027","5","725.661","4","128.462","86.874","76.895","15.5","0","American Canyon CA","Yamaha YZF-R6","600"
"Aaron Nazif","21","6","960","450 SBK N","14","6","1.029","","1:34.378","1:05.338","5","726.69","5","137.582","81.115","76.787","15.5","0","Irvine CA","Kawasaki ninja 400","400"
"Christian Maronian","22","1","959","350 SBK N","18","1","8.535","","1:42.913","0","5","735.225","2","135.139","82.582","75.895","15.5","0","Granada Hills CA","Yamaha R3","321"
"Edwin Haazer","23","1","45","VIN E","29","2","2.384","","1:45.297","0","5","737.609","4","126.466","88.245","75.65","15.5","0","Palo Alto  CA","Kawasaki KZ1000 MKII","1200"
"Nhia Khang","24","2","815","350 SBK N","19","2","4.171","","1:49.468","6.555","5","741.78","5","135.888","82.126","75.224","15.5","0","Fresno CA","Yamaha R3","321"
"Vickram Ramswamy","25","3","954","350 SBK N","20","3","0.544","","1:50.012","7.099","5","742.324","2","135.827","82.163","75.169","15.5","0","San Bruno CA","Yamaha R3","321"
"Kevin McKee","26","2","900","VIN E","30","3","13.807","","2:03.819","18.522","5","756.131","2","129.201","86.377","73.797","15.5","0","Menlo Park CA","Kawasaki Z1","1025"
"David Whitcraft","27","4","950","350 SBK N","21","4","0.666","","2:04.485","21.572","5","756.797","2","139.423","80.044","73.732","15.5","0","Sausalito CA","KTM Rc390 cup","390"
"Sebastian Mindling","28","5","821","350 SBK N","22","5","0.714","","2:05.199","22.286","5","757.511","2","139.64","79.92","73.662","15.5","0","Petaluma CA","KTM RC390","373"
"Mark McKinney","29","3","893","VIN E","32","5","0.095","","2:05.294","19.997","5","757.606","2","129.37","86.264","73.653","15.5","0","Manteca CA","Suzuki GS750E","750"
"Charlie Busa","30","6","983","350 SBK N","23","6","1 Lap","","1 Lap","1 Lap","4","637.343","4","144.76","77.093","70.041","12.4","0","Granite Bay CA","Kawasaki EX300","300"
"Andrew Gray","31","4","110","VIN E","31","4","4.864","","1 Lap","1 Lap","4","642.207","4","134.123","83.207","69.51","12.4","0","Los Angeles CA","Moto Guzzi Lemans","1134"
"Terry Cheney","32","5","132","VIN E","28","1","0.228","","1 Lap","1 Lap","4","642.435","2","134.841","82.764","69.486","12.4","0","Santa Rosa Ca","Honda CB900F","985"
"CJ Bonura","33","6","935","VIN E","35","7","5.589","","1 Lap","1 Lap","4","648.024","4","135.153","82.573","68.886","12.4","0","Los Angeles CA","Honda CB 900F","1016"
"Michael Butler","34","1","746","VIN N","34","1","0.828","","1 Lap","0","4","648.852","2","135.773","82.196","68.798","12.4","0","Redwood City CA","Suzuki GS 1000","1000"
"Rick Redick","35","7","289","VIN E","33","6","39.891","","1 Lap","1 Lap","4","688.743","1","146.067","76.403","64.814","12.4","0","Studio City CA","Moto Guzzi LeMans","0"
"Jay Kinberger","36","4","43","350 SBK E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha R3","321"
"Dan Sewell","37","8","19","450 SBK E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sparks NV","Suzuki SV650","650"
"Ian Smith","38","9","21","450 SBK E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Olympia  WA","Kawasaki ZX477","477"
"Brian Bartlow","39","10","29","450 SBK E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kelseyville CA","green""","Kawasaki Ninja 400"
"Owen Flatley","40","11","51","450 SBK E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha R450","450"
"Michael Jobling","41","7","979","450 SBK N","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Kawasaki Ninja 400","0"
"Tico Curling","42","8","988","450 SBK N","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hayward CA","Suzuki GSXR 750","400"
"Paul Kieffer","43","8","79","VIN E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vacaville CA","Suzuki GS1000E","1000"
"Mark Hoyt","44","9","668R","VIN E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Billings MT","KZ 750","750"
