"Event ID","Event Name","Started At","Ended At"
"183-649-2147483852-20200919","AFM - Thunderhill Raceway Park","2020-09-19 15:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483857","Sunday Races","1073743669","Formula 50, Clubman Heavyweight, Clubman Middleweight, Afemme","Race","2020-09-20 16:15:00 UTC","2020-09-20 16:27:45 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2020/results/1073743669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","1","1","33","F50 E","4","4","","","","0","5","607.529","4","115.515","96.611","91.847","15.5","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Jeff Graham","2","2","222","F50 E","3","3","7.401","","7.401","7.401","5","614.93","3","118.047","94.539","90.742","15.5","0","Copperopolis CA","Ducati Panigale R","1199"
"Michael Kim","3","3","20","F50 E","1","1","1.710","","9.111","9.111","5","616.64","3","117.861","94.688","90.49","15.5","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Scott Turner","4","4","838","F50 E","10","9","7.643","","16.754","16.754","5","624.283","5","118.291","94.344","89.383","15.5","0","Sacramento CA","BMW S10000RR","999"
"Ted Glassford","5","5","713","F50 E","7","7","8.868","","25.622","25.622","5","633.151","5","121.229","92.057","88.131","15.5","0","Seaside CA","BMW 1000","0"
"Luis Nunes","6","6","869","F50 E","2","2","0.544","","26.166","26.166","5","633.695","5","121.32","91.988","88.055","15.5","0","San Jose CA","Yamaha R6","600"
"Greg Brazell","7","1","928","F50 N","9","1","18.361","","44.527","0","5","652.056","4","125.015","89.269","85.575","15.5","0","Roseville CA","Suzuki GSXR 1000","0"
"John Anderson","8","7","191","F50 E","5","5","0.235","","44.762","44.762","5","652.291","2","125.198","89.139","85.545","15.5","0","La Verne CA","Yamaha YZF R6","600"
"Randy Olson","9","1","715","CL HVY","11","1","0.313","","45.075","0","5","652.604","1","119.702","93.232","85.504","15.5","0","Eureka CA","Yamaha R1","998"
"Keith DiBrino","10","8","23R","F50 E","6","6","5.346","","50.421","50.421","5","657.95","5","124.963","89.306","84.809","15.5","0","Portland OR","Suzuki GSX-R1000","1000"
"Dan Azar","11","9","118","F50 E","8","8","1.888","","52.309","52.309","5","659.838","5","125.281","89.08","84.566","15.5","0","Newark CA","Yamaha R6","600"
"Rich Ramirez","12","2","788","CL HVY","12","2","4.154","","56.463","11.388","5","663.992","4","122.901","90.805","84.037","15.5","0","Pacifica CA","BMW S1000RR","1000"
"Cameron Poe","13","1","886","CL MID","19","6","10.220","","1:06.683","0","5","674.212","5","120.418","92.677","82.763","15.5","0","Sun Valley NV","Suzuki GSX-R 750","750"
"Neil Martires","14","2","734","CL MID","16","3","8.396","","1:15.079","8.396","5","682.608","5","122.88","90.82","81.745","15.5","0","Fairfield CA","Yamaha R6","599"
