"Event ID","Event Name","Started At","Ended At"
"183-649-2147483852-20200919","AFM - Thunderhill Raceway Park","2020-09-19 15:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483857","Sunday Races","1073743682","Formula IV","Race","2020-09-20 20:55:00 UTC","2020-09-20 21:06:28 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2020/results/1073743682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Valentine Welch","1","1","92","F4 E","1","1","","","","0","5","626.278","4","119.551","93.349","89.098","15.5","0","Concord CA","Suzuki GSX-R450","450"
"Dan Sewell","2","2","19","F4 E","5","5","6.121","","6.121","6.121","5","632.399","5","119.483","93.402","88.235","15.5","0","Sparks NV","Suzuki SV650","650"
"Ryan Fritz","3","3","105","F4 E","2","2","0.624","","6.745","6.745","5","633.023","5","120.159","92.877","88.148","15.5","0","Alhambra CA","Suzuki SV650","0"
"Greg Olson","4","4","911X","F4 E","3","3","5.361","","12.106","12.106","5","638.384","2","121.753","91.661","87.408","15.5","0","Reno NV","Suzuki SV650","650"
"F. Patrick Carroll","5","5","180","F4 E","4","4","12.307","","24.413","24.413","5","650.691","1","122.102","91.399","85.755","15.5","0","novato ca","Suzuki SV650S","650"
"Andrew Weber","6","1","840","F4 N","7","1","22.397","","46.810","0","5","673.088","5","128.217","87.04","82.901","15.5","0","Pacifica CA","Suzuki SV650","0"
"Michael Welch","7","6","976","F4 E","6","6","4.691","","51.501","51.501","5","677.779","5","129.385","86.254","82.328","15.5","0","Medford OR","Suzuki GSX-R 450","450"
"Mickey Fimbres","8","7","93","F4 E","8","7","6.948","","58.449","58.449","5","684.727","5","130.983","85.202","81.492","15.5","0","Oakland CA","Kawasaki EX650","650"
"Ian Smith","9","8","21","F4 E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Olympia  WA","Kawasaki ZX477","477"
"Owen Flatley","10","9","51","F4 E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha R450","450"
"Chuck Sorensen","11","10","90","F4 E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novato CA","Aprilia Saprilia 450","450"
"Chad Haines","12","11","703","F4 E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reno NV","Yamaha R4.5","450"
"William Thaw","13","12","905","F4 E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Mateo CA","Suzuki GSXR 450-600","0"
