"Event ID","Event Name","Started At","Ended At"
"183-649-2147483852-20200919","AFM - Thunderhill Raceway Park","2020-09-19 15:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483857","Sunday Races","1073743686","450 Superstock, 350 SuperStock, Legacy 250","Race","2020-09-20 22:15:00 UTC","2020-09-20 22:28:12 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2020/results/1073743686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Valentine Welch","1","1","92","450 SS E","2","2","","","","0","5","655.414","1","123.635","90.266","85.137","15.5","0","Concord CA","Kawasaki Ninja 400","0"
"Paul Johnson","2","2","230","450 SS E","3","3","0.124","","0.124","0.124","5","655.538","1","123.519","90.35","85.121","15.5","0","Sacramento CA","Kawasaki Ninja 400","400"
"Brian Bartlow","3","3","29","450 SS E","1","1","0.617","","0.741","0.741","5","656.155","3","122.866","90.831","85.041","15.5","0","Kelseyville CA","green""","Kawasaki Ninja 400"
"Alex Ricci","4","4","491","450 SS E","5","5","8.925","","9.666","9.666","5","665.08","5","123.779","90.161","83.9","15.5","0","Chico CA","Kawasaki Ninja 400","399"
"Krissie Coseteng","5","5","160","450 SS E","6","6","0.620","","10.286","10.286","5","665.7","5","124.384","89.722","83.822","15.5","0","San Jose CA","Kawasaki Ninja 400","400"
"Jesse Sims","6","1","813","450 SS N","9","3","0.630","","10.916","0","5","666.33","5","125.119","89.195","83.742","15.5","0","Penngrove CA","Kawasaki Ninja 400","400"
"Tico Curling","7","2","988","450 SS N","10","4","9.119","","20.035","9.119","5","675.449","2","126.399","88.292","82.612","15.5","0","Hayward CA","Suzuki GSXR 750","400"
"Ryan Peterson","8","6","100","450 SS E","4","4","0.274","","20.309","20.309","5","675.723","2","127.207","87.731","82.578","15.5","0","Folsom CA","Kawasaki Ninja 400 RP","0"
"Christian Gilman","9","3","997","450 SS N","11","5","2.349","","22.658","11.742","5","678.072","5","127.599","87.462","82.292","15.5","0","Oakland CA","Kawasaki 400","400"
"Aj Shipley","10","4","977","450 SS N","8","2","9.491","","32.149","21.233","5","687.563","3","129.238","86.352","81.156","15.5","0","Livermore CA","Kawasaki Ninja 400","399"
"Jasmine Nichols","11","5","825","450 SS N","7","1","10.387","","42.536","31.62","5","697.95","2","131.568","84.823","79.948","15.5","0","Loomis CA","Kawasaki Ninja 400","0"
"Nick Lambert","12","6","914","450 SS N","13","7","11.940","","54.476","43.56","5","709.89","5","132.137","84.458","78.604","15.5","0","Campbell CA","Kawasaki Ninja 400","400"
"Eric Rogers","13","1","44","350 SS E","15","1","17.649","","1:12.125","0","5","727.539","1","132.251","84.385","76.697","15.5","0","Novato CA","Yamaha R3","320"
"Pao Vang","14","2","83","350 SS E","17","2","17.478","","1:29.603","17.478","5","745.017","2","133.937","83.323","74.898","15.5","0","Fresno Ca","Yamaha R3","0"
"Christian Maronian","15","1","959","350 SS N","16","1","0.552","","1:30.155","0","5","745.569","4","135.741","82.215","74.842","15.5","0","Granada Hills CA","Yamaha R3","321"
"Aaron Nazif","16","7","960","450 SS N","12","6","3.771","","1:33.926","1:23.01","5","749.34","5","140.35","79.515","74.466","15.5","0","Irvine CA","Kawasaki ninja 400","400"
"Vickram Ramswamy","17","2","954","350 SS N","18","2","1.352","","1:35.278","5.123","5","750.692","5","136.548","81.73","74.331","15.5","0","San Bruno CA","Yamaha R3","321"
"Soua Yang","18","1","293","LEG 250 E","20","1","36.924","","2:12.202","0","5","787.616","4","140.592","79.379","70.847","15.5","0","fresno ca","Kawasaki Ninja","0"
"Michelle Peterson","19","8","910","450 SS N","14","8","0.608","","2:12.810","2:01.894","5","788.224","5","147.767","75.524","70.792","15.5","0","Folsom CA","Kawasaki Ninja 400 MP","0"
"Charlie Busa","20","3","983","350 SS N","19","3","1 Lap","","1 Lap","1 Lap","4","664.491","1","148.712","75.044","67.179","12.4","0","Granite Bay CA","Kawasaki EX300","300"
"Mark Duewel","21","1","783","LEG 250 N","21","1","47.773","","1 Lap","0","4","712.264","4","156.527","71.298","62.673","12.4","0","Folsom CA","Kawasaki Ninja 250R","250"
"Jay Kinberger","22","3","43","350 SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha R3","321"
"Nhia Khang","23","4","815","350 SS N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fresno CA","Yamaha R3","321"
"Michael Jobling","24","9","979","450 SS N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Kawasaki Ninja 400","0"
