"Event ID","Event Name","Started At","Ended At"
"183-649-2147483852-20200919","AFM - Thunderhill Raceway Park","2020-09-19 15:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483857","Sunday Races","1073743678","Open GP, Super Dino","Race","2020-09-20 18:15:00 UTC","2020-09-20 18:26:34 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2020/results/1073743678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jayson Uribe","1","1","36X","O GP E","2","2","","","","0","5","577.458","3","110.485","101.009","96.63","15.5","0","Angwin CA","Honda CBR 1000RR","0"
"George Myshlyayev","2","2","5","O GP E","4","4","10.456","","10.456","10.456","5","587.914","5","112.697","99.027","94.912","15.5","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Tyler Wolters","3","3","54","O GP E","11","11","3.857","","14.313","14.313","5","591.771","5","112.662","99.057","94.293","15.5","0","Colfax Ca","Kawasaki ZX-10R","1000"
"Cory Call","4","4","61","O GP E","9","9","0.418","","14.731","14.731","5","592.189","4","113.017","98.746","94.227","15.5","0","Sacramento Ca","BMW S1000RR","1000"
"Alex Flores","5","5","357","O GP E","5","5","0.339","","15.070","15.07","5","592.528","5","112.979","98.779","94.173","15.5","0","Tracy CA","Kawasaki ZX10R","1000"
"Eli Maddock","6","6","426","O GP E","13","13","2.164","","17.234","17.234","5","594.692","5","113.856","98.019","93.83","15.5","0","Comptche CA","Suzuki GSXR1000R","1000"
"David Thomas","7","7","951","O GP E","1","1","2.641","","19.875","19.875","5","597.333","2","114.537","97.436","93.415","15.5","0","Newark CA","BMW S1000RR","999"
"Peter Fry","8","8","27","O GP E","14","14","2.451","","22.326","22.326","5","599.784","5","115.358","96.742","93.033","15.5","0","Oakland CA","Yamaha R1","1000"
"Jake Schmotter","9","9","136R","O GP E","12","12","1.007","","23.333","23.333","5","600.791","4","113.062","98.707","92.878","15.5","0","Watertown MN","Yamaha R1","1000"
"Brian Evans","10","10","125","O GP E","3","3","6.617","","29.950","29.95","5","607.408","5","116.675","95.65","91.866","15.5","0","Irvine CA","Suzuki GSX-R1000R","1000"
"Michael Medina","11","11","85","O GP E","6","6","1.505","","31.455","31.455","5","608.913","5","116.693","95.636","91.639","15.5","0","San Francisco CA","Yamaha R1","1000"
"GianLuca Storti","12","1","967","O GP N","21","3","3.117","","34.572","0","5","612.03","5","116.503","95.792","91.172","15.5","0","San Jose CA","Yamaha YZF-R1","999"
"Jon Delameter","13","12","40","O GP E","8","8","0.936","","35.508","35.508","5","612.966","5","115.922","96.272","91.033","15.5","0","Campbell ca","Aprilia RSV4","0"
"Jesse Royal","14","13","259","O GP E","16","16","1.822","","37.330","37.33","5","614.788","3","116.644","95.676","90.763","15.5","0","Reno Nv","BMW S1000RR","999"
"Randy Olson","15","2","715","O GP N","20","2","0.736","","38.066","3.494","5","615.524","2","116.784","95.561","90.654","15.5","0","Eureka CA","Yamaha R1","998"
"Jeff Graham","16","14","222","O GP E","15","15","1.298","","39.364","39.364","5","616.822","4","118.097","94.499","90.464","15.5","0","Copperopolis CA","Ducati Panigale R","1199"
"Jaakko Tiistola","17","15","402","O GP E","10","10","5.280","","44.644","44.644","5","622.102","4","117.981","94.592","89.696","15.5","0","San Bruno CA","BMW S1000RR","1000"
"Dustin Tibbets","18","16","969","O GP E","22","19","0.157","","44.801","44.801","5","622.259","4","118.304","94.333","89.673","15.5","0","McKinleyville Ca","BMW S1000RR","0"
"Cameron Poe","19","3","886","O GP N","24","4","4.432","","49.233","14.661","5","626.691","4","119.485","93.401","89.039","15.5","0","Sun Valley NV","Kawasaki ZX-636","600"
"Rich Ramirez","20","4","788","O GP N","25","5","0.589","","49.822","15.25","5","627.28","5","119.581","93.326","88.955","15.5","0","Pacifica CA","BMW S1000RR","1000"
"Jeremy Taubman","21","17","417","O GP E","7","7","0.823","","50.645","50.645","5","628.103","5","120.32","92.753","88.839","15.5","0","Benicia CA","Suzuki GSX-R 750","749"
"Jason Lonn","22","5","877","O GP N","19","1","0.150","","50.795","16.223","5","628.253","5","119.806","93.151","88.818","15.5","0","Modesto CA","Aprilia RSV4RF","1000"
"Ron Pedersen","23","18","541","O GP E","26","21","5.984","","56.779","56.779","5","634.237","4","119.248","93.586","87.98","15.5","0","Talent OR","Kawasaki ZX10R","1000"
"Donyel Jones-Williams","24","19","942","O GP E","18","18","10.255","","1:07.034","1:07.034","5","644.492","4","122.911","90.797","86.58","15.5","0","Menlo Park CA","Yamaha R1","1000"
"Ted Glassford","25","20","713","O GP E","23","20","1.652","","1:08.686","1:08.686","5","646.144","4","122.941","90.775","86.358","15.5","0","Seaside CA","BMW 1000","0"
"Jordan Edginton","26","1","4","SD E","27","1","3.992","","1:12.678","0","5","650.136","2","117.203","95.219","85.828","15.5","0","Napa CA","Suzuki GSXR-750","750"
"August Weber","27","21","78","O GP E","17","17","6.438","","1:19.116","1:19.116","5","656.574","3","125.682","88.796","84.987","15.5","0","American Canyon CA","Suzuki GSX-R1000","0"
"Edwin Haazer","28","2","45","SD E","28","2","25.622","","1:44.738","32.06","5","682.196","5","124.171","89.876","81.795","15.5","0","Palo Alto  CA","Kawasaki KZ1000 MKII","1200"
"Craig Grantham","29","3","68","SD E","29","3","5.262","","1:50.000","37.322","5","687.458","3","126.3","88.361","81.169","15.5","0","Roseville CA","Ducati 998","998"
"Andrew Gray","30","4","110","SD E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Moto Guzzi Lemans","1134"
"Garrett Pacheco","31","22","115","O GP E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lodi CA","BMW 1000","0"
"Jimmy Weidman","32","23","174","O GP E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain View CA","Ducati V4","1100"
