"Event ID","Event Name","Started At","Ended At"
"183-649-2147483852-20200919","AFM - Thunderhill Raceway Park","2020-09-19 15:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","Saturday Practice","1073743646","Session 1 Practice 2","Practice","2020-09-19 15:00:00 UTC","2020-09-19 15:16:01 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2020/results/1073743646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Randy Olson","1","1","715","","1","1","","","","0","6","756.477","6","120.512","92.605","88.516","18.6","0","Eureka CA","Yamaha R1","998"
"Wen-I Hsieh","2","2","968","","15","","0.823","","0.823","6.236","4","762.713","4","121.335","91.977","58.528","12.4","0","Campbell CA","Kawasaki ZX-10R","0"
"Sergei Kononov","3","3","890","","13","","12.540","","13.363","2 Laps","4","704.458","2","133.875","83.361","63.368","12.4","0","Dublin CA","Honda cbr600rr","599"
"Andrew Weber","4","4","840","","3","3","0.847","","14.210","1 Lap","5","694.9","5","134.722","82.837","80.299","15.5","0","Pacifica CA","Suzuki SV650","0"
"Robert Corsi","5","5","889","","8","8","1.307","","15.517","3 Laps","3","669.966","3","136.029","82.041","49.973","9.3","0","San Francisco CA","Yamaha R6","0"
"Todd Horner","6","6","511","","18","","1.438","","16.955","26.27","2","782.747","2","137.467","81.183","28.515","6.2","0","Concord CA","Suzuki GSXR 1000","1000"
"Vickram Ramswamy","7","7","954","","2","2","1.831","","18.786","1 Lap","5","716.121","5","139.298","80.116","77.92","15.5","0","San Bruno CA","Yamaha R3","321"
"Christian Gilman","8","8","997","","10","10","1.033","","19.819","1:07.049","5","823.526","3","140.331","79.526","67.757","15.5","0","Oakland CA","Kawasaki 400","400"
"Mark Hoyt","9","9","668R","","6","6","1.857","","21.676","2 Laps","4","665.508","4","142.188","78.488","67.077","12.4","0","Billings MT","KZ 750","750"
"Sebastian Mindling","10","10","821","","11","11","0.845","","22.521","2 Laps","4","710.117","4","143.033","78.024","62.863","12.4","0","Petaluma CA","KTM RC390","373"
"- 4620584 -","11","11","-??-","","17","","0.082","","22.603","1:00.723","3","817.2","2","143.115","77.979","40.969","9.3","0"
"David Whitcraft","12","12","950","","12","12","0.582","","23.185","2 Laps","4","711.465","3","143.697","77.663","62.744","12.4","0","Sausalito CA","KTM Rc390 cup","390"
"Nhia Khang","13","13","815","","14","","1.750","","24.935","1:05.037","4","821.514","3","145.447","76.729","54.339","12.4","0","Fresno CA","Yamaha R3","321"
"CJ Bonura","14","14","935","","9","9","4.340","","29.275","1:38.605","5","855.082","5","149.787","74.506","65.257","15.5","0","Los Angeles CA","Honda CB 900F","1016"
"Steven McNeely","15","15","752","","5","5","3.766","","33.041","1:27.233","5","843.71","5","153.553","72.678","66.136","15.5","0","Fair Oaks CA","Kawasaki 400","0"
"Igor Lebovic","16","16","700","","7","7","2.071","","35.112","2 Laps","4","749.184","4","155.624","71.711","59.585","12.4","0","San Francisco CA","Triumph 675R","675"
"Charlie Busa","17","17","983","","4","4","0.598","","35.710","4 Laps","2","350.908","2","156.222","71.437","63.606","6.2","0","Granite Bay CA","Kawasaki EX300","300"
"Jasmine Nichols","18","18","825","","19","","6.493","","42.203","1:07.762","2","824.239","2","162.715","68.586","27.08","6.2","0","Loomis CA","Kawasaki Ninja 400","0"
"Mark Duewel","19","19","783","","16","","0.410","","42.613","1:09.795","3","826.272","3","163.125","68.414","40.519","9.3","0","Folsom CA","Kawasaki Ninja 250R","250"
