"Event ID","Event Name","Started At","Ended At"
"183-649-2147483852-20200919","AFM - Thunderhill Raceway Park","2020-09-19 15:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","Saturday Practice","1073743650","Session 2 Practice 3","Practice","2020-09-19 15:06:00 UTC","2020-09-19 15:18:59 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2020/results/1073743650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jansher Ashraf","1","1","743","","1","1","","","","0","4","512.555","4","123.672","90.239","87.093","12.4","0","San Jose CA","Yamaha YZF R6","600"
"Brandon Cowan-Wolcott","2","2","764","","8","8","0.170","","0.170","2:24.64","5","657.195","5","123.842","90.115","84.906","15.5","0","NEWARK CA","Yamaha R6","600"
"Jesse Sims","3","3","813","","23","23","1.213","","1.383","2:45.488","5","678.043","5","125.055","89.241","82.296","15.5","0","Penngrove CA","Kawasaki Ninja 400","400"
"Dan Azar","4","4","118","","9","9","0.017","","1.400","2:29.135","5","661.69","4","125.072","89.229","84.33","15.5","0","Newark CA","Yamaha R6","600"
"Paul Johnson","5","5","230","","34","34","0.120","","1.520","2:48.489","4","681.044","4","125.192","89.143","65.546","12.4","0","Sacramento CA","Kawasaki Ninja 400","400"
"Nikolas Beisert","6","6","790","","2","2","0.393","","1.913","4:20.624","6","773.179","5","125.585","88.864","86.603","18.6","0","East Palo Alto CA","EBR 1190RX","0"
"Valentine Welch","7","7","92","","27","27","0.081","","1.994","2:49.501","5","682.056","5","125.666","88.807","81.811","15.5","0","Concord CA","Kawasaki Ninja 400","0"
"John Jackson","8","8","861","","4","4","1.195","","3.189","2:28.747","5","661.302","5","126.861","87.97","84.379","15.5","0","Fortuna CA","Yamaha R6","0"
"Brian Bartlow","9","9","29","","22","22","0.109","","3.298","2:45.903","5","678.458","2","126.97","87.895","82.245","15.5","0","Kelseyville CA","Kawasaki ZX636","477"
"Mark Fitzsimmons","10","10","831","","26","26","0.125","","3.423","2:55.726","5","688.281","3","127.095","87.808","81.072","15.5","0","Felton CA","Honda NSF250R","250"
"Craig Grantham","11","11","68","","7","7","0.461","","3.884","2:34.147","5","666.702","4","127.556","87.491","83.696","15.5","0","Roseville CA","Ducati 998","998"
"Anthony Huizer","12","12","920","","33","33","0.332","","4.216","1:33.811","4","606.366","3","127.888","87.264","73.619","12.4","0","Bakersfield CA","Suzuki GSXR 1000","0"
"August Weber","13","13","78","","29","29","1.134","","5.350","3:17.091","5","709.646","4","129.022","86.497","78.631","15.5","0","American Canyon CA","Suzuki GSX-R1000","0"
"Ryan Fritz","14","14","105","","14","14","0.058","","5.408","2 Laps","2","285.519","2","129.08","86.458","78.173","6.2","0","Alhambra CA","Suzuki SV650","0"
"Ryan Peterson","15","15","100","","32","32","0.194","","5.602","3:31.343","5","723.898","4","129.274","86.328","77.083","15.5","0","Folsom CA","Yamaha R450","450"
"Jahan Raissi","16","16","277","","18","18","0.888","","6.490","2:56.444","5","688.999","5","130.162","85.739","80.987","15.5","0","San Francisco CA","Triumph Daytona 675R","675"
"David Rodrigues","17","17","871","","13","13","0.128","","6.618","40.594","4","553.149","4","130.29","85.655","80.702","12.4","0","Aloha OR","Honda F4i","600"
"Ann Nguyen","18","18","113","","21","21","0.499","","7.117","57.422","4","569.977","4","130.789","85.328","78.319","12.4","0","Sacramento CA","Yamaha R6","600"
"Krissie Coseteng","19","19","160","","24","24","0.142","","7.259","3:11.565","5","704.12","5","130.931","85.236","79.248","15.5","0","San Jose CA","Kawasaki Ninja 400","400"
"Michael Ramsey","20","20","662","","25","25","0.034","","7.293","3:12.192","5","704.747","5","130.965","85.214","79.177","15.5","0","Livermore CA","Kawasaki 400","400"
"Tico Curling","21","21","988","","5","5","0.051","","7.344","2:43.261","5","675.816","4","131.016","85.18","82.567","15.5","0","Hayward CA","Suzuki GSXR 750","750"
"Wah Shuen","22","22","918","","11","11","0.404","","7.748","45.618","4","558.173","4","131.42","84.919","79.975","12.4","0","Antioch CA","Kawasaki Ninja 400","400"
"Chad Haines","23","23","703","","15","15","0.246","","7.994","55.003","4","567.558","2","131.666","84.76","78.653","12.4","0","Reno NV","Yamaha R4.5","450"
"John Anderson","24","24","191","","17","17","0.074","","8.068","1 Lap","3","431.865","2","131.74","84.712","77.524","9.3","0","La Verne CA","Yamaha YZF R6","600"
"Kevin McKee","25","25","900","","19","19","0.589","","8.657","58.791","4","571.346","4","132.329","84.335","78.131","12.4","0","Menlo Park CA","Kawasaki Z1","1025"
"Mark  McKinney","26","26","893","","20","20","0.091","","8.748","1:01.3","4","573.855","4","132.42","84.277","77.79","12.4","0"
"Reece Warfield","27","27","736","","3","3","1.012","","9.760","2:50.54","5","683.095","5","133.432","83.638","81.687","15.5","0","Napa CA","KTM RC390","390"
"Richard Capps","28","28","35","","31","31","0.620","","10.380","3:51.363","5","743.918","4","134.052","83.251","75.008","15.5","0","Eureka CA","Spondon Yamaha 600","0"
"Aj Shipley","29","29","977","","28","28","0.505","","10.885","1:13.68","4","586.235","4","134.557","82.939","76.147","12.4","0","Livermore CA","Kawasaki Ninja 400","399"
"Bridgette LeBer","30","30","721","","6","6","0.693","","11.578","1 Lap","3","421.846","3","135.25","82.514","79.365","9.3","0","Berkeley CA","Yamaha R6","600"
"Jin Kang","31","31","919","","12","12","0.074","","11.652","2 Laps","2","292.292","2","135.324","82.469","76.362","6.2","0","San Francisco CA","Yamaha R1S","1000"
"Michael Welch","32","32","976","","10","10","0.580","","12.232","56.009","4","568.564","4","135.904","82.117","78.514","12.4","0","Medford OR","Suzuki GSX-R 450","450"
"Pao Vang","33","33","83","","30","30","2.690","","14.922","1 Lap","3","469.057","3","138.594","80.523","71.377","9.3","0","Fresno Ca","Yamaha R3","0"
"Edmund Enriquez","34","34","225","","16","16","8.990","","23.912","4:22.416","5","774.971","4","147.584","75.618","72.003","15.5","0","Daly City CA","Aprilia RS250SP","250"
