"Event ID","Event Name","Started At","Ended At"
"183-649-2147483852-20200919","AFM - Thunderhill Raceway Park","2020-09-19 15:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","Saturday Practice","1073743654","Session 3 Practice 3","Practice","2020-09-19 15:11:00 UTC","2020-09-19 15:24:06 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2020/results/1073743654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brandon Cowan-Wolcott","1","1","764","","28","28","","","","0","5","673.428","4","121.825","91.607","82.86","15.5","0","NEWARK CA","Yamaha R6","600"
"Greg Olson","2","2","911X","","3","3","0.607","","0.607","0 Laps","5","629.465","4","122.432","91.153","88.647","15.5","0","Reno NV","Suzuki SV650","650"
"Jansher Ashraf","3","3","743","","1","1","1.234","","1.841","1 Lap","4","509.586","4","123.666","90.243","87.601","12.4","0","San Jose CA","Yamaha YZF R6","600"
"Mark Fitzsimmons","4","4","831","","31","31","0.051","","1.892","2.495","5","675.923","4","123.717","90.206","82.554","15.5","0","Felton CA","Honda NSF250R","250"
"Nikolas Beisert","5","5","790","","22","22","0.355","","2.247","0 Laps","5","661.055","5","124.072","89.948","84.411","15.5","0","East Palo Alto CA","EBR 1190RX","0"
"John Jackson","6","6","861","","17","17","0.163","","2.410","7.132","5","680.56","5","124.235","89.83","81.991","15.5","0","Fortuna CA","Yamaha R6","0"
"Valentine Welch","7","7","92","","30","30","0.415","","2.825","1 Lap","4","549.232","4","124.65","89.531","81.277","12.4","0","Concord CA","Kawasaki Ninja 400","0"
"Jin Kang","8","8","919","","15","15","0.299","","3.124","2 Laps","3","403.605","3","124.949","89.316","82.952","9.3","0","San Francisco CA","Yamaha R1S","1000"
"Ryan Fritz","9","9","105","","11","11","0.180","","3.304","0 Laps","5","648.259","5","125.129","89.188","86.077","15.5","0","Alhambra CA","Suzuki SV650","0"
"Anthony Huizer","10","10","920","","14","14","0.042","","3.346","0 Laps","5","655.795","3","125.171","89.158","85.088","15.5","0","Bakersfield CA","Suzuki GSXR 1000","0"
"Jesse Sims","11","11","813","","27","27","0.007","","3.353","1 Lap","4","547.342","4","125.178","89.153","81.558","12.4","0","Penngrove CA","Kawasaki Ninja 400","400"
"Jahan Raissi","12","12","277","","16","16","0.266","","3.619","0 Laps","5","660.542","5","125.444","88.964","84.476","15.5","0","San Francisco CA","Triumph Daytona 675R","675"
"Dan Azar","13","13","118","","19","19","0.502","","4.121","0 Laps","5","663.221","5","125.946","88.609","84.135","15.5","0","Newark CA","Yamaha R6","600"
"Brian Bartlow","14","14","29","","26","26","0.069","","4.190","1 Lap","4","543.634","4","126.015","88.561","82.114","12.4","0","Kelseyville CA","Kawasaki ZX636","477"
"Krissie Coseteng","15","15","160","","6","6","0.610","","4.800","1:43.829","6","777.257","3","126.625","88.134","86.149","18.6","0","San Jose CA","Kawasaki Ninja 400","400"
"Ann Nguyen","16","16","113","","18","18","0.260","","5.060","2 Laps","3","412.417","2","126.885","87.954","81.18","9.3","0","Sacramento CA","Yamaha R6","600"
"Craig Grantham","17","17","68","","4","4","0.075","","5.135","1:41.118","6","774.546","4","126.96","87.902","86.451","18.6","0","Roseville CA","Ducati 998","998"
"Ryan Peterson","18","18","100","","2","2","0.107","","5.242","0 Laps","5","649.144","5","127.067","87.828","85.959","15.5","0","Folsom CA","Yamaha R450","450"
"Jay Kinberger","19","19","43","","5","5","0.136","","5.378","0 Laps","5","649.281","5","127.203","87.734","85.941","15.5","0","Vallejo CA","Yamaha R3","321"
"John Anderson","20","20","191","","32","32","0.015","","5.393","2 Laps","3","443.006","3","127.218","87.723","75.575","9.3","0","La Verne CA","Yamaha YZF R6","600"
"Michael Ramsey","21","21","662","","7","7","0.241","","5.634","1 Lap","4","525.337","3","127.459","87.558","84.974","12.4","0","Livermore CA","Kawasaki 400","400"
"August Weber","22","22","78","","25","25","1.281","","6.915","27.672","5","701.1","3","128.74","86.686","79.589","15.5","0","American Canyon CA","Suzuki GSX-R1000","0"
"Wah Shuen","23","23","918","","36","36","0.335","","7.250","1 Lap","4","636.327","4","129.075","86.461","70.153","12.4","0","Antioch CA","Kawasaki Ninja 400","400"
"Tico Curling","24","24","988","","9","9","1.220","","8.470","0.18","5","673.608","4","130.295","85.652","82.837","15.5","0","Hayward CA","Suzuki GSXR 750","750"
"Kevin McKee","25","25","900","","21","21","0.517","","8.987","18.383","5","691.811","4","130.812","85.313","80.658","15.5","0","Menlo Park CA","Kawasaki Z1","1025"
"Michael Welch","26","26","976","","8","8","0.347","","9.334","1 Lap","4","544.231","4","131.159","85.088","82.024","12.4","0","Medford OR","Suzuki GSX-R 450","450"
"Reece Warfield","27","27","736","","10","10","0.153","","9.487","1 Lap","4","549.147","4","131.312","84.988","81.29","12.4","0","Napa CA","KTM RC390","390"
"Mark  McKinney","28","28","893","","20","20","0.207","","9.694","1 Lap","4","562.345","4","131.519","84.855","79.382","12.4","0"
"Chad Haines","29","29","703","","13","13","0.495","","10.189","1 Lap","4","560.364","4","132.014","84.536","79.663","12.4","0","Reno NV","Yamaha R4.5","450"
"Richard Capps","30","30","35","","29","29","0.582","","10.771","45.556","5","718.984","2","132.596","84.165","77.61","15.5","0","Eureka CA","Spondon Yamaha 600","0"
"Bridgette LeBer","31","31","721","","33","33","0.296","","11.067","1:15.151","5","748.579","5","132.892","83.978","74.541","15.5","0","Berkeley CA","Yamaha R6","600"
"Aj Shipley","32","32","977","","35","35","2.451","","13.518","1:38.683","5","772.111","3","135.343","82.457","72.269","15.5","0","Livermore CA","Kawasaki Ninja 400","399"
"Pao Vang","33","33","83","","23","23","0.263","","13.781","2 Laps","3","439.134","3","135.606","82.297","76.241","9.3","0","Fresno Ca","Yamaha R3","0"
"Paul Johnson","34","34","230","","34","34","0.740","","14.521","1:38.828","5","772.256","3","136.346","81.851","72.256","15.5","0","Sacramento CA","Kawasaki Ninja 400","400"
"Clyde Toribio","35","35","756","","24","24","4.990","","19.511","4 Laps","1","169.979","1","141.336","78.961","65.655","3.1","0","Daly City CA","Yamaha R6","600"
"Edmund Enriquez","36","36","225","","12","12","4.262","","23.773","1:21.062","5","754.49","4","145.598","76.649","73.957","15.5","0","Daly City CA","Aprilia RS250SP","250"
