"Event ID","Event Name","Started At","Ended At"
"183-649-2147483852-20200919","AFM - Thunderhill Raceway Park","2020-09-19 15:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","Saturday Practice","1073743662","Session 1 Practice 3","Practice","2020-09-19 15:01:00 UTC","2020-09-19 15:16:52 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2020/results/1073743662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","911","","8","8","","","","0","6","783.32","6","124.613","89.557","85.482","18.6","0"
"Paul Johnson","2","2","230","","13","13","1.764","","1.764","1 Lap","5","700.776","5","126.377","88.307","79.626","15.5","0","Sacramento CA","Kawasaki Ninja 400","400"
"Jansher Ashraf","3","3","743","","5","5","0.204","","1.968","1 Lap","5","686.8","5","126.581","88.165","81.246","15.5","0","San Jose CA","Yamaha YZF R6","600"
"Valentine Welch","4","4","92","","17","","0.696","","2.664","40.039","5","823.359","3","127.277","87.683","67.771","15.5","0","Concord CA","Kawasaki Ninja 400","0"
"Dan Azar","5","5","118","","18","","2.054","","4.718","2:05.83","5","909.15","5","129.331","86.29","61.376","15.5","0","Newark CA","Yamaha R6","600"
"Wah Shuen","6","6","918","","1","1","3.044","","7.762","3 Laps","3","410.566","3","132.375","84.306","81.546","9.3","0","Antioch CA","Kawasaki Ninja 400","400"
"David Rodrigues","7","7","871","","2","2","0.104","","7.866","3 Laps","3","410.929","3","132.479","84.24","81.474","9.3","0","Aloha OR","Honda F4i","600"
"Nikolas Beisert","8","8","790","","19","","0.898","","8.764","4 Laps","2","757.634","2","133.377","83.673","29.46","6.2","0","East Palo Alto CA","EBR 1190RX","0"
"Reece Warfield","9","9","736","","6","6","0.141","","8.905","53.26","6","836.58","5","133.518","83.584","80.04","18.6","0","Napa CA","KTM RC390","390"
"Anthony Huizer","10","10","920","","14","14","0.299","","9.204","54.144","5","837.464","5","133.817","83.397","66.63","15.5","0","Bakersfield CA","Suzuki GSXR 1000","0"
"Mark  McKinney","11","11","893","","4","4","0.008","","9.212","1 Lap","5","722.601","5","133.825","83.392","77.221","15.5","0"
"Ann Nguyen","12","12","113","","15","15","0.303","","9.515","2 Laps","4","657.784","4","134.128","83.204","67.864","12.4","0","Sacramento CA","Yamaha R6","600"
"Chad Haines","13","13","703","","16","","1.358","","10.873","3 Laps","3","581.905","3","135.486","82.37","57.535","9.3","0","Reno NV","Yamaha R4.5","450"
"Aj Shipley","14","14","977","","9","9","3.636","","14.509","1 Lap","5","729.648","5","139.122","80.217","76.475","15.5","0","Livermore CA","Kawasaki Ninja 400","399"
"Michael Welch","15","15","976","","3","3","1.605","","16.114","1 Lap","5","735.572","3","140.727","79.302","75.859","15.5","0","Medford OR","Suzuki GSX-R 450","450"
"Kevin McKee","16","16","900","","12","12","0.547","","16.661","4 Laps","2","323.037","2","141.274","78.995","69.094","6.2","0","Menlo Park CA","Kawasaki Z1","1025"
"Pao Vang","17","17","83","","11","11","3.949","","20.610","3 Laps","3","478.393","3","145.223","76.847","69.984","9.3","0","Fresno Ca","Yamaha R3","0"
"Richard Capps","18","18","35","","10","10","0.228","","20.838","2:20.4","6","923.72","6","145.451","76.727","72.489","18.6","0","Eureka CA","Spondon Yamaha 600","0"
"Edmund Enriquez","19","19","225","","7","7","8.035","","28.873","24.327","5","807.647","5","153.486","72.71","69.09","15.5","0","Daly City CA","Aprilia RS250SP","250"
