"Event ID","Event Name","Started At","Ended At"
"183-649-2147483852-20200919","AFM - Thunderhill Raceway Park","2020-09-19 15:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","Saturday Practice","1073743647","Session 1 Practice 4","Practice","2020-09-19 15:02:00 UTC","2020-09-19 15:17:32 UTC","PROVISIONAL","7","https://racehero.io/events/afm-thunderhill-raceway-park-2020/results/1073743647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jesse Carter","1","1","829","","22","22","","","","0","6","788.901","6","115.522","96.605","84.878","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Eric Gulbransen","2","2","33","","11","11","0.209","","0.209","1 Lap","5","633.002","5","115.731","96.431","88.151","15.5","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Scott Turner","3","3","838","","21","21","2.835","","3.044","2 Laps","4","558.697","4","118.566","94.125","79.9","12.4","0","Sacramento CA","BMW S10000RR","999"
"Shelina Moreda","4","4","193","","1","1","0.547","","3.591","2 Laps","4","491.115","4","119.113","93.693","90.895","12.4","0","Petaluma CA","Yamaha 1000","0"
"Rich Ramirez","5","5","788","","20","20","1.734","","5.325","1 Lap","5","692.282","4","120.847","92.348","80.603","15.5","0","Pacifica CA","BMW S1000RR","1000"
"Jon Delameter","6","6","40","","23","23","0.074","","5.399","37.367","6","826.268","5","120.921","92.292","81.039","18.6","0","Campbell ca","Aprilia RSV4","0"
"Dillon Curtis","7","7","250","","19","19","0.288","","5.687","1 Lap","5","692.256","4","121.209","92.072","80.606","15.5","0","Stockton CA","Yamaha R6","600"
"Ron Pedersen","8","8","541","","6","6","0.496","","6.183","1:38.026","7","886.927","7","121.705","91.697","88.079","21.7","0","Talent OR","Kawasaki ZX10R","1000"
"Miles Beacham","9","9","952","","25","25","0.357","","6.540","1 Lap","5","733.476","5","122.062","91.429","76.076","15.5","0","Santa Clara CA","Yamaha R6-450","600"
"GianLuca Storti","10","10","967","","24","24","0.210","","6.750","54.788","6","843.689","6","122.272","91.272","79.366","18.6","0","San Jose CA","Yamaha YZF-R1","999"
"Dustin Tibbets","11","11","969","","16","16","1.454","","8.204","3 Laps","3","446.092","3","123.726","90.199","75.052","9.3","0","McKinleyville Ca","BMW S1000RR","0"
"Cameron Poe","12","12","886","","26","26","0.136","","8.340","1:30.491","6","879.392","6","123.862","90.1","76.144","18.6","0","Sun Valley NV","Suzuki GSX-R 750","750"
"Salvatore Rizzo","13","13","34","","14","14","0.218","","8.558","2 Laps","4","565.361","4","124.08","89.942","78.958","12.4","0","Sebastopol CA","Yamaha YZF R6","599"
"Jeremy Taubman","14","14","417","","9","9","0.404","","8.962","2 Laps","4","540.236","4","124.484","89.65","82.631","12.4","0","Benicia CA","Suzuki GSX-R 750","749"
"Greg Brazell","15","15","928","","4","4","0.284","","9.246","0 Laps","6","779.856","5","124.768","89.446","85.862","18.6","0","Roseville CA","Suzuki GSXR 1000","0"
"Philip Fernandez","16","16","739","","10","10","0.449","","9.695","11.991","6","800.892","4","125.217","89.125","83.607","18.6","0","Brentwood CA","Yamaha YZFR6","600"
"James Roy","17","17","946","","13","13","0.076","","9.771","3 Laps","3","442.534","3","125.293","89.071","75.655","9.3","0","Gilroy CA","Kawasaki ZX6R","599"
"Chuck Sorensen","18","18","90","","2","2","0.037","","9.808","1 Lap","5","733.014","5","125.33","89.045","76.124","15.5","0","Novato CA","Aprilia Saprilia 450","450"
"Ted Glassford","19","19","713","","15","15","0.331","","10.139","3 Laps","3","449.133","3","125.661","88.81","74.544","9.3","0","Seaside CA","BMW 1000","0"
"Luis Nunes","20","20","869","","7","7","0.163","","10.302","1 Lap","5","653.588","4","125.824","88.695","85.375","15.5","0","San Jose CA","Yamaha R6","600"
"Robin Dervin","21","21","884","","29","","2.034","","12.336","1:38.718","5","887.619","5","127.858","87.284","62.865","15.5","0","Fortuna CA","Yamaha R6","600"
"William Thaw","22","22","905","","28","","0.882","","13.218","2 Laps","4","691.837","2","128.74","86.686","64.524","12.4","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Oue Vang","23","23","972","","18","18","0.153","","13.371","1 Lap","5","732.436","5","128.893","86.583","76.184","15.5","0","Rio Linda CA","Yamaha R6","600"
"Sergio Morales Galvan","24","24","60","","5","5","0.042","","13.413","3 Laps","3","405.659","3","128.935","86.555","82.532","9.3","0","san francisco CA","Yamaha TZ250","250"
"AJ Peaslee","25","25","123R","","8","8","2.260","","15.673","2 Laps","4","558.987","4","131.195","85.064","79.859","12.4","0","Seattle WA","Yamaha YZF-R6","600"
"Keith DiBrino","26","26","23R","","12","12","0.976","","16.649","1 Lap","5","734.734","5","132.171","84.436","75.946","15.5","0","Portland OR","Suzuki GSX-R1000","1000"
"Steven Lucker","27","27","911","","3","3","0.188","","16.837","1 Lap","5","718.042","5","132.359","84.316","77.711","15.5","0","Livermore CA","Kawasaki ZX6R","636"
"Mickey Fimbres","28","28","93","","27","27","1.500","","18.337","16.803","5","805.704","5","133.859","83.371","69.256","15.5","0","Oakland CA","Kawasaki EX650","650"
"Daniela Fredrick","29","29","103","","17","17","2.597","","20.934","4 Laps","2","342.815","2","136.456","81.785","65.108","6.2","0","Auburn CA","Yamaha R6","0"
