"Event ID","Event Name","Started At","Ended At"
"183-649-2147483852-20200919","AFM - Thunderhill Raceway Park","2020-09-19 15:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","Saturday Practice","1073743651","Session 2 Practice 4","Practice","2020-09-19 15:07:00 UTC","2020-09-19 15:19:23 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2020/results/1073743651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jesse Carter","1","1","829","","5","5","","","","0","5","590.559","4","114.759","97.247","94.487","15.5","0","Willits CA","Suzuki GSXR 750","750"
"Miles Beacham","2","2","952","","33","33","2.421","","2.421","51.873","5","642.432","5","117.18","95.238","86.857","15.5","0","Santa Clara CA","Yamaha R6-450","600"
"Jackson Burkhart","3","3","124","","18","18","0.786","","3.207","1 Lap","4","497.45","4","117.966","94.604","89.738","12.4","0","Pleasanton CA","Yamaha R6","600"
"Scott Turner","4","4","838","","6","6","0.324","","3.531","1 Lap","4","487.062","3","118.29","94.344","91.652","12.4","0","Sacramento CA","BMW S10000RR","999"
"Dillon Curtis","5","5","250","","25","25","0.358","","3.889","42.31","5","632.869","5","118.648","94.06","88.17","15.5","0","Stockton CA","Yamaha R6","600"
"Rich Ramirez","6","6","788","","7","7","0.510","","4.399","2:23.301","6","733.86","5","119.158","93.657","91.244","18.6","0","Pacifica CA","BMW S1000RR","1000"
"Jeremy Taubman","7","7","417","","11","11","1.037","","5.436","30.081","5","620.64","3","120.195","92.849","89.907","15.5","0","Benicia CA","Suzuki GSX-R 750","749"
"GianLuca Storti","8","8","967","","34","34","0.074","","5.510","1 Lap","4","525.624","4","120.269","92.792","84.928","12.4","0","San Jose CA","Yamaha YZF-R1","999"
"Nicholas Patane","9","9","607","","16","16","0.004","","5.514","37.657","5","628.216","5","120.273","92.789","88.823","15.5","0","San Jose Ca","Yamaha r6","599"
"Ron Pedersen","10","10","541","","14","14","0.054","","5.568","1 Lap","4","504.369","4","120.327","92.747","88.507","12.4","0","Talent OR","Kawasaki ZX10R","1000"
"Dustin Tibbets","11","11","969","","36","36","0.339","","5.907","2 Laps","3","414.271","2","120.666","92.487","80.817","9.3","0","McKinleyville Ca","BMW S1000RR","0"
"Gavin Botha","12","12","18","","38","","0.443","","6.350","2 Laps","3","515.293","3","121.109","92.148","64.973","9.3","0","San Jose CA","BMW s1000rr","0"
"Salvatore Rizzo","13","13","34","","1","1","0.086","","6.436","1 Lap","4","495.199","4","121.195","92.083","90.146","12.4","0","Sebastopol CA","Yamaha YZF R6","599"
"Cameron Poe","14","14","886","","23","23","0.105","","6.541","49.977","5","640.536","4","121.3","92.003","87.115","15.5","0","Sun Valley NV","Suzuki GSX-R 750","750"
"Jimmy Weidman","15","15","174","","35","35","0.072","","6.613","1 Lap","4","540.019","2","121.372","91.949","82.664","12.4","0","Mountain View CA","Ducati V4","1100"
"Luis Nunes","16","16","869","","3","3","0.281","","6.894","29.73","5","620.289","3","121.653","91.736","89.958","15.5","0","San Jose CA","Yamaha R6","600"
"James Roy","17","17","946","","2","2","0.429","","7.323","1 Lap","4","498.481","3","122.082","91.414","89.552","12.4","0","Gilroy CA","Kawasaki ZX6R","599"
"Chuck Sorensen","18","18","90","","10","10","0.579","","7.902","48.696","5","639.255","2","122.661","90.982","87.289","15.5","0","Novato CA","Aprilia Saprilia 450","450"
"Ted Glassford","19","19","713","","9","9","0.458","","8.360","1 Lap","4","506.794","3","123.119","90.644","88.083","12.4","0","Seaside CA","BMW 1000","0"
"Neil Martires","20","20","734","","4","4","0.047","","8.407","41.19","5","631.749","3","123.166","90.609","88.326","15.5","0","Fairfield CA","Yamaha R6","599"
"Philip Fernandez","21","21","739","","8","8","0.349","","8.756","39.924","5","630.483","3","123.515","90.353","88.504","15.5","0","Brentwood CA","Yamaha YZFR6","600"
"Oue Vang","22","22","972","","30","30","0.040","","8.796","1 Lap","4","538.94","3","123.555","90.324","82.829","12.4","0","Rio Linda CA","Yamaha R6","600"
"Greg Brazell","23","23","928","","31","31","1.215","","10.011","1 Lap","4","541.294","3","124.77","89.445","82.469","12.4","0","Roseville CA","Suzuki GSXR 1000","0"
"Sergio Morales Galvan","24","24","60","","13","13","0.395","","10.406","2 Laps","3","390.479","2","125.165","89.162","85.741","9.3","0","san francisco CA","Yamaha TZ250","250"
"Keith DiBrino","25","25","23R","","21","21","1.122","","11.528","1 Lap","4","535.024","3","126.287","88.37","83.436","12.4","0","Portland OR","Suzuki GSX-R1000","1000"
"Robin Dervin","26","26","884","","22","22","0.006","","11.534","1:09.188","5","659.747","5","126.293","88.366","84.578","15.5","0","Fortuna CA","Yamaha R6","600"
"Daniela Fredrick","27","27","103","","27","27","0.150","","11.684","1 Lap","4","536.864","3","126.443","88.261","83.15","12.4","0","Auburn CA","Yamaha R6","0"
"Matthew Houston","28","28","269","","12","12","0.143","","11.827","3 Laps","2","268.241","2","126.586","88.161","83.209","6.2","0","San Francisco CA","Ducati 899","898"
"William Thaw","29","29","905","","37","37","0.117","","11.944","1 Lap","4","559.071","4","126.703","88.08","79.847","12.4","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Andrew See","30","30","387","","28","28","0.020","","11.964","1 Lap","4","543.961","4","126.723","88.066","82.065","12.4","0","Chisago MN","Yamaha R6","600"
"Owen Flatley","31","31","51","","26","26","0.799","","12.763","1:19.522","5","670.081","3","127.522","87.514","83.274","15.5","0","Vallejo CA","Yamaha R450","450"
"AJ Peaslee","32","32","123R","","19","19","0.431","","13.194","1 Lap","4","535.332","3","127.953","87.22","83.388","12.4","0","Seattle WA","Yamaha YZF-R6","600"
"Steven Lucker","33","33","911","","17","17","0.054","","13.248","2 Laps","3","402.294","2","128.007","87.183","83.223","9.3","0","Livermore CA","Kawasaki ZX6R","636"
"Donyel Jones-Williams","34","34","942","","15","15","0.203","","13.451","2 Laps","3","403.203","3","128.21","87.045","83.035","9.3","0","Menlo Park CA","Yamaha R1","1000"
"Jay Kinberger","35","35","43","","20","20","0.303","","13.754","1 Lap","4","541.212","3","128.513","86.839","82.482","12.4","0","Vallejo CA","Yamaha R3","321"
"Alex Ricci","36","36","491","","24","24","2.164","","15.918","3 Laps","2","287.819","2","130.677","85.401","77.549","6.2","0","Chico CA","Kawasaki Ninja 400","399"
"Mickey Fimbres","37","37","93","","32","32","1.592","","17.510","1:56.016","5","706.575","5","132.269","84.374","78.973","15.5","0","Oakland CA","Kawasaki EX650","650"
"Szymon Dziadzia","38","38","474","","29","29","2.382","","19.892","2:10.039","5","720.598","5","134.651","82.881","77.436","15.5","0","Mill Valley CA","Kawasaki 400","0"
"Eli Maddock","39","39","426","","0","","","","","5 Laps","0","3.976","0","0.0","0.0","0.0","0.0","0","Comptche CA","Suzuki GSXR 750","750"
"Ian Smith","40","40","21","","0","","","","","5 Laps","0","17.703","0","0.0","0.0","0.0","0.0","0","Olympia  WA","Kawasaki ZX477","477"
"Valentine Welch","41","41","92","","0","","","","","5 Laps","0","286.661","0","0.0","0.0","0.0","0.0","0","Concord CA","Kawasaki Ninja 400","0"
