"Event ID","Event Name","Started At","Ended At"
"183-649-2147483852-20200919","AFM - Thunderhill Raceway Park","2020-09-19 15:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483857","Sunday Races","1073743676","Lightweight Superbike, Lightweight Twins, Formula Singles","Race","2020-09-20 17:30:00 UTC","2020-09-20 17:43:14 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2020/results/1073743676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dan Sewell","1","1","19","450 SBK E","2","1","","","","0","5","653.937","2","121.709","91.694","85.329","15.5","0"
"Greg Olson","2","1","911X","LTW SBK E","1","1","2.028","","2.028","0","5","655.965","3","122.11","91.393","85.066","15.5","0","Reno NV","Suzuki SV650","650"
"F. Patrick Carroll","3","2","180","LTW SBK E","3","2","1.237","","3.265","1.237","5","657.202","3","122.451","91.138","84.905","15.5","0","novato ca","Suzuki SV650S","650"
"William Thaw","4","3","905","LTW SBK E","5","4","1.630","","4.895","2.867","5","658.832","3","121.568","91.8","84.695","15.5","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Ryan Fritz","5","4","105","LTW SBK E","8","5","17.733","","22.628","20.6","5","676.565","4","123.447","90.403","82.475","15.5","0","Alhambra CA","Suzuki SV650","0"
"Andrew Weber","6","1","840","LTW SBK N","7","2","5.504","","28.132","0","5","682.069","2","127.195","87.739","81.81","15.5","0","Pacifica CA","Suzuki SV650","0"
"Chuck Sorensen","7","1","90","LTW TW E","11","2","0.578","","28.710","0","5","682.647","4","122.389","91.185","81.741","15.5","0","Novato CA","Aprilia Saprilia 450","450"
"Valentine Welch","8","2","92","LTW TW E","9","1","1.321","","30.031","1.321","5","683.968","4","122.232","91.302","81.583","15.5","0","Concord CA","Kawasaki Ninja 400","0"
"Paul Johnson","9","3","230","LTW TW E","13","4","0.060","","30.091","1.381","5","684.028","2","122.57","91.05","81.576","15.5","0","Sacramento CA","Kawasaki Ninja 400","400"
"Michael Welch","10","5","976","LTW SBK E","4","3","2.338","","32.429","30.401","5","686.366","4","127.729","87.372","81.298","15.5","0","Medford OR","Suzuki GSX-R 450","450"
"Brian Bartlow","11","1","29","400 SBK E","10","1","6.005","","38.434","0","5","692.371","2","123.745","90.185","80.593","15.5","0"
"Jesse Sims","12","1","813","LTW TW N","20","3","7.464","","45.898","0","5","699.835","5","124.835","89.398","79.733","15.5","0","Penngrove CA","Kawasaki Ninja 400","400"
"Ryan Peterson","13","4","100","LTW TW E","17","8","0.667","","46.565","17.855","5","700.502","4","125.072","89.229","79.657","15.5","0","Folsom CA","Kawasaki Ninja 400 RP","0"
"Krissie Coseteng","14","5","160","LTW TW E","15","6","6.609","","53.174","24.464","5","707.111","5","126.928","87.924","78.913","15.5","0","San Jose CA","Kawasaki Ninja 400","400"
"Michael Ramsey","15","6","662","LTW TW E","12","3","0.090","","53.264","24.554","5","707.201","5","127.288","87.675","78.903","15.5","0","Livermore CA","Kawasaki 400","400"
"Alex Ricci","16","7","491","LTW TW E","14","5","0.002","","53.266","24.556","5","707.203","5","126.789","88.02","78.902","15.5","0","Chico CA","Kawasaki Ninja 400","399"
"Wah Shuen","17","8","918","LTW TW E","16","7","0.549","","53.815","25.105","5","707.752","4","126.383","88.303","78.841","15.5","0","Antioch CA","Kawasaki Ninja 400","400"
"Christian Gilman","18","2","997","LTW TW N","22","5","9.861","","1:03.676","17.778","5","717.613","3","128.28","86.997","77.758","15.5","0","Oakland CA","Kawasaki 400","400"
"Nick Lambert","19","3","914","LTW TW N","19","2","3.804","","1:07.480","21.582","5","721.417","3","128.953","86.543","77.348","15.5","0","Campbell CA","Kawasaki Ninja 400","400"
"Aj Shipley","20","4","977","LTW TW N","18","1","6.437","","1:13.917","28.019","5","727.854","3","130.095","85.783","76.664","15.5","0","Livermore CA","Kawasaki Ninja 400","399"
"Aaron Nazif","21","2","960","LTW SBK N","6","1","2.906","","1:16.823","48.691","5","730.76","3","136.821","81.566","76.359","15.5","0","Irvine CA","Kawasaki ninja 400","400"
"Jasmine Nichols","22","5","825","LTW TW N","23","6","8.008","","1:24.831","38.933","5","738.768","2","132.221","84.404","75.531","15.5","0","Loomis CA","Kawasaki Ninja 400","0"
"Mark Fitzsimmons","23","1","831","FS E","30","3","10.116","","1:34.947","0","5","748.884","3","129.175","86.394","74.511","15.5","0","Felton CA","Honda NSF250R","250"
"Mario Pernetti","24","6","982","LTW TW N","24","7","6.971","","1:41.918","56.02","5","755.855","3","136.45","81.788","73.824","15.5","0","Rancho Cordova CA","Kawasaki Ninja 400","399"
"Erin Veneziano","25","7","624","LTW TW N","21","4","5.604","","1:47.522","1:01.624","5","761.459","5","135.718","82.229","73.28","15.5","0","San Francisco CA","Kawasaki ninja","300"
"Michael Jobling","26","8","979","LTW TW N","26","9","5.068","","1:52.590","1:06.692","5","766.527","4","137.92","80.916","72.796","15.5","0","San Francisco CA","Kawasaki Ninja 400","0"
"Norbert Katona","27","2","797","FS E","28","1","1.760","","1:54.350","19.403","5","768.287","5","133.078","83.861","72.629","15.5","0","Tracy CA","KTM 690 Enduro R","690"
"Reece Warfield","28","3","736","FS E","29","2","0.077","","1:54.427","19.48","5","768.364","4","132.709","84.094","72.622","15.5","0","Napa CA","KTM RC390","390"
"Richard Capps","29","4","35","FS E","32","5","4.649","","1:59.076","24.129","5","773.013","5","132.557","84.19","72.185","15.5","0","Eureka CA","Spondon Yamaha 600","0"
"Steven McNeely","30","9","752","LTW TW N","27","10","18.961","","2:18.037","1:32.139","5","791.974","4","142.266","78.445","70.457","15.5","0","Fair Oaks CA","Kawasaki 400","0"
"Michelle Peterson","31","10","910","LTW TW N","25","8","1 Lap","","1 Lap","1 Lap","4","658.458","4","144.895","77.021","67.795","12.4","0","Folsom CA","Kawasaki Ninja 400 MP","0"
"Sebastian Mindling","32","1","821","FS N","33","1","7.968","","1 Lap","0","4","666.426","4","140.184","79.61","66.984","12.4","0","Petaluma CA","KTM RC390","373"
"Frank Sindermann","33","5","741","FS E","31","4","11.338","","1 Lap","1 Lap","4","677.764","4","143.944","77.53","65.864","12.4","0","Suisun City CA","KTM RC390","0"
"Edmund Enriquez","34","6","225","FS E","34","6","6.224","","1 Lap","1 Lap","4","683.988","2","144.65","77.152","65.264","12.4","0","Daly City CA","Aprilia RS250SP","250"
"Dan Sewell","35","6","19","LTW SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sparks NV","Suzuki SV650","650"
"Owen Flatley","36","7","51","LTW SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha R450","450"
"Justine Castle","37","8","828","LTW SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sacramento CA","Kawasaki 300","0"
"Szymon Dziadzia","38","3","474","LTW SBK N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mill Valley CA","Kawasaki 400","0"
"Brian Bartlow","39","9","29","LTW TW E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kelseyville CA","green""","Kawasaki Ninja 400"
"Paige McKinnon","40","10","902","LTW TW E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sparks NV","Kawasaki Ninja 400","400"
"Tico Curling","41","11","988","LTW TW N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hayward CA","Suzuki GSXR 750","400"
