"Event ID","Event Name","Started At","Ended At"
"183-649-2147483852-20200919","AFM - Thunderhill Raceway Park","2020-09-19 15:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483856","Sunday Practice","1073743672","Practice 4","Practice","2020-09-20 15:02:00 UTC","2020-09-20 15:10:37 UTC","PROVISIONAL","3","https://racehero.io/events/afm-thunderhill-raceway-park-2020/results/1073743672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jesse Carter","1","1","829","","1","1","","","","0","3","389.402","3","123.692","90.224","85.978","9.3","0","Willits CA","Suzuki GSXR 750","750"
"Randy Olson","2","2","715","","22","22","0.631","","0.631","1 Lap","2","300.945","2","124.323","89.766","74.166","6.2","0","Eureka CA","Yamaha R1","998"
"Eli Maddock","3","3","426","","17","17","0.793","","1.424","16.243","3","405.645","2","125.116","89.197","82.535","9.3","0","Comptche CA","Suzuki GSXR 750","750"
"Dustin Tibbets","4","4","969","","3","3","1.365","","2.789","6.798","3","396.2","3","126.481","88.235","84.503","9.3","0","McKinleyville Ca","BMW S1000RR","0"
"Scott Turner","5","5","838","","8","8","0.064","","2.853","1 Lap","2","272.617","2","126.545","88.19","81.873","6.2","0","Sacramento CA","BMW S10000RR","999"
"Jordon  Edginton","6","6","4","","14","14","0.810","","3.663","1 Lap","2","288.494","2","127.355","87.629","77.367","6.2","0"
"Chuck Sorensen","7","7","90","","4","4","0.577","","4.240","14.139","3","403.541","3","127.932","87.234","82.966","9.3","0","Novato CA","Aprilia Saprilia 450","450"
"Gavin Botha","8","8","18","","40","40","0.022","","4.262","1:34.548","3","483.95","3","127.954","87.219","69.181","9.3","0","San Jose CA","Ducati 1199 Panigale","1199"
"Ted Glassford","9","9","713","","2","2","0.831","","5.093","1 Lap","2","272.737","2","128.785","86.656","81.837","6.2","0","Seaside CA","BMW 1000","0"
"Luis Nunes","10","10","869","","19","19","0.004","","5.097","36.56","3","425.962","3","128.789","86.653","78.599","9.3","0"
"Dan Sewell","11","11","19","","26","26","0.081","","5.178","59.038","3","448.44","3","128.87","86.599","74.659","9.3","0"
"Philip Fernandez","12","12","739","","20","20","0.868","","6.046","47.299","3","436.701","3","129.738","86.02","76.666","9.3","0","Brentwood CA","Yamaha YZFR6","600"
"James Roy","13","13","946","","7","7","0.243","","6.289","20.886","3","410.288","3","129.981","85.859","81.601","9.3","0","Gilroy CA","Kawasaki ZX6R","599"
"Jeremy Taubman","14","14","417","","18","18","0.099","","6.388","38.203","3","427.605","3","130.08","85.793","78.297","9.3","0","Benicia CA","Suzuki GSX-R 750","749"
"AJ Peaslee","15","15","123R","","5","5","0.011","","6.399","1 Lap","2","278.694","2","130.091","85.786","80.088","6.2","0","Seattle WA","Yamaha YZF-R6","600"
"Ron Pedersen","16","16","541","","9","9","0.046","","6.445","25.879","3","415.281","3","130.137","85.756","80.62","9.3","0","Talent OR","Kawasaki ZX10R","1000"
"Nicholas Patane","17","17","607","","39","39","0.205","","6.650","1:38.265","3","487.667","3","130.342","85.621","68.653","9.3","0","San Jose Ca","Yamaha r6","599"
"Shelina Moreda","18","18","193","","35","35","0.002","","6.652","1:19.052","3","468.454","3","130.344","85.62","71.469","9.3","0","Petaluma CA","Yamaha 1000","0"
"Miles Beacham","19","19","952","","33","33","0.098","","6.750","1:14.143","3","463.545","3","130.442","85.555","72.226","9.3","0","Santa Clara CA","Yamaha R6-450","600"
"Salvatore Rizzo","20","20","34","","15","15","0.884","","7.634","42.555","3","431.957","2","131.326","84.979","77.508","9.3","0","Sebastopol CA","Yamaha YZF R6","599"
"Brandon Cowan-Wolcott","21","21","764","","38","38","1.021","","8.655","1:37.917","3","487.319","3","132.347","84.324","68.702","9.3","0","NEWARK CA","Yamaha R6","600"
"Neil Martires","22","22","734","","13","13","0.112","","8.767","44.348","3","433.75","2","132.459","84.252","77.187","9.3","0","Fairfield CA","Yamaha R6","599"
"Valentine Welch","23","23","92","","16","16","0.065","","8.832","43.329","3","432.731","2","132.524","84.211","77.369","9.3","0","Concord CA","Suzuki GSX-R450","450"
"Greg Olson","24","24","911X","","31","31","0.165","","8.997","1:16.213","3","465.615","3","132.689","84.106","71.905","9.3","0","Reno NV","Suzuki SV650","650"
"Oue Vang","25","25","972","","37","37","0.416","","9.413","1:35.984","3","485.386","3","133.105","83.844","68.976","9.3","0","Rio Linda CA","Yamaha R6","600"
"Andrew See","26","26","387","","11","11","0.128","","9.541","43.808","3","433.21","2","133.233","83.763","77.284","9.3","0","Chisago MN","Yamaha R6","600"
"Rich Ramirez","27","27","788","","12","12","0.198","","9.739","42.147","3","431.549","2","133.431","83.639","77.581","9.3","0","Pacifica CA","BMW S1000RR","1000"
"Robin Dervin","28","28","884","","32","32","0.365","","10.104","1:18.379","3","467.781","2","133.796","83.411","71.572","9.3","0","Fortuna CA","Yamaha R6","600"
"William Thaw","29","29","905","","29","29","0.939","","11.043","1:20.89","3","470.292","3","134.735","82.829","71.19","9.3","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Cameron Poe","30","30","886","","30","30","0.034","","11.077","1:18.195","3","467.597","3","134.769","82.808","71.6","9.3","0","Sun Valley NV","Suzuki GSX-R 750","750"
"Daniela Fredrick","31","31","103","","28","28","0.610","","11.687","1:19.294","3","468.696","3","135.379","82.435","71.432","9.3","0","Auburn CA","Yamaha R6","0"
"Edwin Haazer","32","32","45","","23","23","0.763","","12.450","1:18.873","3","468.275","2","136.142","81.973","71.496","9.3","0","Palo Alto  CA","Kawasaki KZ1000 MKII","1200"
"GianLuca Storti","33","33","967","","27","27","0.564","","13.014","1:14.409","3","463.811","3","136.706","81.635","72.185","9.3","0","San Jose CA","Yamaha YZF-R1","999"
"Greg Brazell","34","34","928","","24","24","0.030","","13.044","1 Lap","2","324.881","2","136.736","81.617","68.702","6.2","0","Roseville CA","Suzuki GSXR 1000","0"
"Keith Dibrino","35","35","23R","","6","6","1.035","","14.079","42.446","3","431.848","2","137.771","81.004","77.527","9.3","0"
"Mickey Fimbres","36","36","93","","21","21","0.900","","14.979","1:17.867","3","467.269","2","138.671","80.478","71.65","9.3","0","Oakland CA","Kawasaki EX650","650"
"Steven Lucker","37","37","911","","10","10","0.111","","15.090","45.547","3","434.949","3","138.782","80.414","76.975","9.3","0","Livermore CA","Kawasaki ZX6R","636"
"Sergio Morales Galvan","38","38","60","","25","25","1.292","","16.382","1 Lap","2","327.022","2","140.074","79.672","68.252","6.2","0","san francisco CA","Yamaha TZ250","250"
"Jimmy Weidman","39","39","174","","36","36","5.114","","21.496","1 Lap","2","356.739","2","145.188","76.866","62.567","6.2","0","Mountain View CA","Ducati V4","1100"
"Jesse Quinionez","40","40","892","","34","34","0.410","","21.906","1 Lap","2","358.374","2","145.598","76.649","62.281","6.2","0","Eureka CA","Kawasaki 636","0"
