"Event ID","Event Name","Started At","Ended At"
"183-649-2147483852-20200919","AFM - Thunderhill Raceway Park","2020-09-19 15:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483856","Sunday Practice","1073743671","Practice 3","Practice","2020-09-20 15:01:00 UTC","2020-09-20 15:10:34 UTC","PROVISIONAL","3","https://racehero.io/events/afm-thunderhill-raceway-park-2020/results/1073743671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Gavin Botha","1","1","18","","26","26","","","","0","3","455.477","2","126.773","88.031","73.505","9.3","0","San Jose CA","Ducati 1199 Panigale","1199"
"Dan Azar","2","2","118","","24","24","5.173","","5.173","11.726","3","467.203","2","131.946","84.58","71.66","9.3","0","Newark CA","Yamaha R6","600"
"Annie Lau","3","3","923","","18","18","4.081","","9.254","0.393","3","455.87","3","136.027","82.043","73.442","9.3","0","Hayward CA","Honda CBR 600","0"
"Ryan Peterson","4","4","100","","6","6","0.711","","9.965","0 Laps","3","443.434","3","136.738","81.616","75.502","9.3","0","Folsom CA","Kawasaki Ninja 400 RP","0"
"Tyler McFalls","5","5","811","","19","19","0.333","","10.298","0.095","3","455.572","2","137.071","81.418","73.49","9.3","0","San Jose CA","Suzuki GSXR-600","600"
"Nikolas Beisert","6","6","790","","28","28","0.335","","10.633","43.627","3","499.104","3","137.406","81.219","67.08","9.3","0","East Palo Alto CA","EBR 1190RX","0"
"Abel Reina","7","7","924","","7","7","0.427","","11.060","0 Laps","3","440.11","3","137.833","80.968","76.072","9.3","0"
"Jansher Ashraf","8","8","743","","11","11","0.266","","11.326","0 Laps","3","450.875","3","138.099","80.812","74.256","9.3","0","San Jose CA","Yamaha YZF R6","600"
"Anthony Huizer","9","9","920","","4","4","0.174","","11.500","0 Laps","3","441.379","3","138.273","80.71","75.853","9.3","0","Bakersfield CA","Suzuki GSXR 1000","0"
"Ann Nguyen","10","10","113","","12","12","0.925","","12.425","2.84","3","458.317","2","139.198","80.174","73.05","9.3","0","Sacramento CA","Yamaha R6","600"
"Reece Warfield","11","11","736","","2","2","2.065","","14.490","0 Laps","3","439.409","3","141.263","79.002","76.193","9.3","0","Napa CA","KTM RC390","390"
"Wah Shuen","12","12","918","","23","23","0.220","","14.710","1 Lap","2","343.864","2","141.483","78.879","64.909","6.2","0","Antioch CA","Kawasaki Ninja 400","400"
"Bridgette LeBer","13","13","721","","9","9","0.575","","15.285","1 Lap","2","305.05","2","142.058","78.559","73.168","6.2","0","Berkeley CA","Yamaha R6","600"
"Paul Johnson","14","14","230","","17","17","0.383","","15.668","13.359","3","468.836","2","142.441","78.348","71.411","9.3","0","Sacramento CA","Kawasaki Ninja 400","400"
"Aj Shipley","15","15","977","","16","16","0.085","","15.753","1 Lap","2","325.618","2","142.526","78.302","68.547","6.2","0","Livermore CA","Kawasaki Ninja 400","399"
"Krissie Coseteng","16","16","160","","15","15","0.462","","16.215","12.839","3","468.316","3","142.988","78.049","71.49","9.3","0","San Jose CA","Kawasaki Ninja 400","400"
"Pao Vang","17","17","83","","20","20","0.051","","16.266","28.224","3","483.701","2","143.039","78.021","69.216","9.3","0","Fresno Ca","Yamaha R3","0"
"Eric Rogers","18","18","44","","13","13","0.297","","16.563","14.431","3","469.908","3","143.336","77.859","71.248","9.3","0","Novato CA","Yamaha R3","320"
"August Weber","19","19","78","","5","5","0.075","","16.638","1 Lap","2","306.548","2","143.411","77.818","72.811","6.2","0","American Canyon CA","Suzuki GSX-R1000","0"
"Jesse Sims","20","20","813","","29","29","0.200","","16.838","1:07.367","3","522.844","3","143.611","77.71","64.034","9.3","0","Penngrove CA","Kawasaki Ninja 400","400"
"Richard Capps","21","21","35","","10","10","0.522","","17.360","1 Lap","2","324.536","2","144.133","77.428","68.775","6.2","0","Eureka CA","Spondon Yamaha 600","0"
"Kevin McKee","22","22","900","","27","27","0.513","","17.873","1 Lap","2","378.823","2","144.646","77.154","58.919","6.2","0","Menlo Park CA","Kawasaki Z1","1025"
"Michael Welch","23","23","976","","8","8","0.634","","18.507","1 Lap","2","311.983","2","145.28","76.817","71.542","6.2","0","Medford OR","Suzuki GSX-R 450","450"
"Michael Ramsey","24","24","662","","3","3","0.692","","19.199","2 Laps","1","155.613","1","145.972","76.453","71.716","3.1","0","Livermore CA","Kawasaki 400","400"
"Brian Bartlow","25","25","29","","1","1","0.055","","19.254","2 Laps","1","154.353","1","146.027","76.424","72.302","3.1","0"
"Craig Grantham","26","26","68","","21","21","0.849","","20.103","1 Lap","2","348.082","2","146.876","75.982","64.123","6.2","0","Roseville CA","Ducati 998","998"
"Mark McKinney","27","27","893","","25","25","4.906","","25.009","1 Lap","2","387.87","2","151.782","73.527","57.545","6.2","0","Manteca CA","Suzuki GS750E","750"
"Edmund Enriquez","28","28","225","","14","14","4.030","","29.039","58.559","3","514.036","3","155.812","71.625","65.132","9.3","0","Daly City CA","Aprilia RS250SP","250"
"David Rodrigues","29","29","871","","22","22","2.036","","31.075","2 Laps","1","202.771","1","157.848","70.701","55.037","3.1","0","Aloha OR","Honda F4i","600"
"Tico Curling","30","30","988","","0","","","","","3 Laps","0","40.61","0","0.0","0.0","0.0","0.0","0","Hayward CA","Suzuki GSXR 750","400"
