"Event ID","Event Name","Started At","Ended At"
"183-649-2147483852-20200919","AFM - Thunderhill Raceway Park","2020-09-19 15:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483857","Sunday Races","1073743677","600 Superbike","Race","2020-09-20 17:50:00 UTC","2020-09-20 18:02:12 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2020/results/1073743677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Cory Ventura","1","1","128","600 SBK E","1","1","","","","0","5","595.905","3","111.548","100.047","93.639","15.5","0","Union City CA","Kawasaki ZX6R","636"
"Stephen Rue","2","2","14","600 SBK E","6","6","10.134","","10.134","10.134","5","606.039","3","112.835","98.905","92.073","15.5","0","Auburn CA","Yamaha R6","600"
"Kevin Murphy","3","3","108","600 SBK E","2","2","2.104","","12.238","12.238","5","608.143","3","113.852","98.022","91.755","15.5","0","Clovis CA","Kawasaki ZX636","0"
"Brandon DeGerald","4","4","716","600 SBK E","4","4","2.514","","14.752","14.752","5","610.657","3","114.022","97.876","91.377","15.5","0","Roseville CA","Yamaha R6","599"
"Gordon Pull","5","5","436","600 SBK E","3","3","0.864","","15.616","15.616","5","611.521","4","114.528","97.443","91.248","15.5","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Michael Kim","6","6","20","600 SBK E","7","7","6.483","","22.099","22.099","5","618.004","3","115.288","96.801","90.291","15.5","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Grant Boldt","7","7","778","600 SBK E","11","11","0.148","","22.247","22.247","5","618.152","3","115.539","96.591","90.269","15.5","0","Menlo Park CA","Yamaha R6","600"
"Robert Brittain","8","8","823","600 SBK E","5","5","0.301","","22.548","22.548","5","618.453","3","115.436","96.677","90.225","15.5","0","Pleasant Hill CA","Yamaha R6","600"
"Thomas Montano","9","9","57","600 SBK E","13","13","7.015","","29.563","29.563","5","625.468","4","116.347","95.92","89.213","15.5","0","Honda 600 RR","0"
"Luke Luciano","10","10","188","600 SBK E","8","8","0.134","","29.697","29.697","5","625.602","5","116.089","96.133","89.194","15.5","0","Seattle WA","Yamaha YZF-R6","600"
