"Event ID","Event Name","Started At","Ended At"
"183-649-2147483852-20200919","AFM - Thunderhill Raceway Park","2020-09-19 15:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","Saturday Practice","1073743649","Session 2 Practice 2","Practice","2020-09-19 15:05:00 UTC","2020-09-19 15:07:15 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2020/results/1073743649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Wen-I Hsieh","1","1","968","","35","35","","","","0","1","134.036","1","127.463","87.555","83.261","3.1","0","Campbell CA","Kawasaki ZX-10R","0"
"Todd Horner","2","2","511","","0","","3.918","","3.918","6:52.576","3","546.612","3","131.381","84.944","61.25","9.3","0","Concord CA","Suzuki GSXR 1000","1000"
"Robert Corsi","3","3","889","","17","17","0.120","","4.038","6:47.481","3","541.517","3","131.501","84.866","61.826","9.3","0","San Francisco CA","Yamaha R6","0"
"Jason Lonn","4","4","877","","33","33","0.315","","4.353","8:32.33","4","646.366","4","131.816","84.663","69.063","12.4","0","Modesto CA","Aprilia RSV4RF","1000"
"Michael Pappas","5","5","887","","27","27","0.145","","4.498","8:35.417","4","649.453","4","131.961","84.57","68.735","12.4","0","Ukiah CA","Suzuki GSXR600","599"
"Abel Reina","6","6","924","","9","9","1.798","","6.296","8:29.297","4","643.333","4","133.759","83.434","69.389","12.4","0","Richmond CA","Suzuki Sv650s","650"
"Christian Maronian","7","7","959","","10","10","1.373","","7.669","9:15.775","4","689.811","3","135.132","82.586","64.713","12.4","0","Granada Hills CA","Yamaha R3","321"
"Vickram Ramswamy","8","8","954","","1","1","2.456","","10.125","7:01.584","3","555.62","3","137.588","81.112","60.257","9.3","0","San Bruno CA","Yamaha R3","321"
"CJ Bonura","9","9","935","","24","24","0.097","","10.222","9:50.752","4","724.788","4","137.685","81.055","61.59","12.4","0","Los Angeles CA","Honda CB 900F","1016"
"Christian Gilman","10","10","997","","26","26","0.079","","10.301","8:27.547","4","641.583","4","137.764","81.008","69.578","12.4","0","Oakland CA","Kawasaki 400","400"
"John McManus","11","11","795","","2","2","0.017","","10.318","8:40.41","4","654.446","4","137.781","80.998","68.21","12.4","0","Rocklin CA","Yamaha R6","600"
"Mark Hoyt","12","12","668R","","25","25","0.145","","10.463","8:56.807","4","670.843","4","137.926","80.913","66.543","12.4","0","Billings MT","KZ 750","750"
"Nhia Khang","13","13","815","","8","8","0.681","","11.144","9:23.965","4","698.001","3","138.607","80.515","63.954","12.4","0","Fresno CA","Yamaha R3","321"
"Anthony Guarderas","14","14","760","","28","28","0.303","","11.447","9:44.301","5","718.337","4","138.91","80.34","77.679","15.5","0"
"Jasmine Nichols","15","15","825","","14","14","1.514","","12.961","8:31.232","4","645.268","4","140.424","79.474","69.181","12.4","0","Loomis CA","Kawasaki Ninja 400","0"
"Sebastian Mindling","16","16","821","","4","4","0.772","","13.733","9:53.087","5","727.123","4","141.196","79.039","76.741","15.5","0","Petaluma CA","KTM RC390","373"
"Duncan Thomas","17","17","989","","23","23","1.755","","15.488","9:23.273","4","697.309","3","142.951","78.069","64.018","12.4","0"
"Nick Lambert","18","18","914","","29","29","0.165","","15.653","9:02.877","4","676.913","4","143.116","77.979","65.946","12.4","0","Campbell CA","Kawasaki Ninja 400","400"
"Donald R Bonem","19","19","712","","19","19","0.413","","16.066","9:15.28","4","689.316","4","143.529","77.754","64.76","12.4","0","FAIRFIELD CA","Yamaha YZF-R6","600"
"Frank Sindermann","20","20","741","","37","","1.453","","17.519","8:44.855","3","658.891","3","144.982","76.975","50.813","9.3","0","Suisun City CA","KTM RC390","0"
"Mario Pernetti","21","21","982","","30","30","0.611","","18.130","8:52.189","4","666.225","4","145.593","76.652","67.004","12.4","0","Rancho Cordova CA","Kawasaki Ninja 400","399"
"Hector Barba Jr","22","22","820","","12","12","0.385","","18.515","9:12.666","4","686.702","4","145.978","76.45","65.006","12.4","0","Richmond CA","Yamaha Yzf-R6","599"
"Annie Lau","23","23","923","","38","","0.059","","18.574","6:46.396","1","540.432","1","146.037","76.419","20.65","3.1","0","Hayward CA","Honda CBR 600","0"
"Charlie Busa","24","24","983","","11","11","0.661","","19.235","10:12.063","4","746.099","4","146.698","76.075","59.831","12.4","0","Granite Bay CA","Kawasaki EX300","300"
"Michael Butler","25","25","746","","31","31","0.410","","19.645","9:39.004","4","713.04","3","147.108","75.863","62.605","12.4","0","Redwood City CA","Suzuki GS 1000","1000"
"Guadalupe Vega","26","26","617","","15","15","0.214","","19.859","9:12.37","4","686.406","4","147.322","75.752","65.034","12.4","0","San Bruno CA","Yamaha R6","600"
"Carlo Manalo","27","27","862","","34","34","0.092","","19.951","10:09.878","5","743.914","3","147.414","75.705","75.009","15.5","0","Santa Clarita CA","Yamaha R6","600"
"Michael Jobling","28","28","979","","18","18","0.216","","20.167","6:11.629","3","505.665","3","147.63","75.594","66.21","9.3","0","San Francisco CA","Kawasaki Ninja 400","0"
"Joseph Lavallee","29","29","169","","13","13","0.432","","20.599","10:15.29","5","749.326","5","148.062","75.374","74.467","15.5","0"
"Mikhail Prudnikov","30","30","707","","22","22","3.245","","23.844","9:22.294","4","696.33","4","151.307","73.757","64.108","12.4","0","San Francisco CA","Triumph Daytona 675R","675"
"Justine Castle","31","31","828","","21","21","0.015","","23.859","8:57.394","4","671.43","4","151.322","73.75","66.485","12.4","0","Sacramento CA","Kawasaki 300","0"
"Andrew Gray","32","32","110","","6","6","0.660","","24.519","9:19.294","4","693.33","4","151.982","73.43","64.385","12.4","0","Los Angeles CA","Moto Guzzi Lemans","1134"
"Steven McNeely","33","33","752","","5","5","0.160","","24.679","9:21.115","4","695.151","4","152.142","73.353","64.216","12.4","0","Fair Oaks CA","Kawasaki 400","0"
"Wilfido Calderon","34","34","845","","3","3","0.441","","25.120","8:54.751","3","668.787","3","152.583","73.141","50.061","9.3","0"
"Jon Litsey","35","35","424","","39","","0.022","","25.142","10:41.816","2","775.852","2","152.605","73.13","28.768","6.2","0","Redding CA","Ducati 748","748"
"Michael Emmons","36","36","973","","16","16","0.256","","25.398","4:18.652","2","392.688","2","152.861","73.008","56.839","6.2","0","Vacaville CA","Yamaha R3","321"
"Michelle Peterson","37","37","910","","32","32","1.677","","27.075","9:09.49","4","683.526","4","154.538","72.215","65.308","12.4","0"
"Rick Redick","38","38","289","","7","7","2.311","","29.386","9:29.32","4","703.356","4","156.849","71.151","63.467","12.4","0","Studio City CA","Moto Guzzi LeMans","0"
"Mark Duewel","39","39","783","","20","20","3.267","","32.653","8:12.51","3","626.546","3","160.116","69.699","53.436","9.3","0","Folsom CA","Kawasaki Ninja 250R","250"
"Mohammed Kahium","40","40","463","","0","","","","","1 Lap","0","4.431","0","0.0","0.0","0.0","0.0","0","Lodi CA","Suzuki GSXR600R","600"
"Andrew Weber","41","41","840","","0","","","","","1 Lap","0","8.108","0","0.0","0.0","0.0","0.0","0","Pacifica CA","Suzuki SV650","0"
"Sergei Kononov","42","42","890","","0","","","","","1 Lap","0","8.642","0","0.0","0.0","0.0","0.0","0","Dublin CA","Honda cbr600rr","599"
"","43","43","825","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
