"Event ID","Event Name","Started At","Ended At"
"183-649-2147483852-20200919","AFM - Thunderhill Raceway Park","2020-09-19 15:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483857","Sunday Races","1073743687","500 SuperStock, Open Twins","Race","2020-09-20 23:45:00 UTC","2020-09-20 23:57:05 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2020/results/1073743687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","1","1","33","O TW E","5","1","","","","0","5","615.227","3","115.836","96.343","90.698","15.5","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Brian Bartlow","2","1","29","500 SS E","2","2","28.442","","28.442","0","5","643.669","3","124.785","89.434","86.691","15.5","0","Kelseyville CA","Kawasaki ZX636","477"
"Nikolas Beisert","3","1","790","O TW N","7","1","6.065","","34.507","0","5","649.734","5","122.765","90.905","85.881","15.5","0","East Palo Alto CA","EBR 1190RX","0"
"Ryan Peterson","4","2","100","500 SS E","1","1","6.216","","40.723","12.281","5","655.95","4","127.082","87.817","85.067","15.5","0","Folsom CA","Yamaha R450","450"
"Craig Grantham","5","2","68","O TW E","6","2","11.884","","52.607","52.607","5","667.834","2","126.511","88.214","83.554","15.5","0","Roseville CA","Ducati 998","998"
"Michael Welch","6","3","976","500 SS E","3","3","1.480","","54.087","25.645","5","669.314","5","129.289","86.318","83.369","15.5","0","Medford OR","Suzuki GSX-R 450","450"
"Mario Pernetti","7","1","982","500 SS N","4","1","54.889","","1:48.976","0","5","724.203","4","136.879","81.532","77.05","15.5","0","Rancho Cordova CA","Yamaha R450","0"
"Ian Smith","8","4","21","500 SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Olympia  WA","Kawasaki ZX477","477"
"Owen Flatley","9","5","51","500 SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha R450","450"
"Jimmy Weidman","10","3","174","O TW E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain View CA","Ducati Panigale R","1199"
"F. Patrick Carroll","11","4","180","O TW E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","novato ca","Suzuki SV650S","650"
"Matthew Houston","12","5","269","O TW E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Ducati 899","898"
"Chad Haines","13","6","703","500 SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reno NV","Yamaha R4.5","450"
