"Event ID","Event Name","Started At","Ended At"
"183-649-2147483852-20200919","AFM - Thunderhill Raceway Park","2020-09-19 15:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483857","Sunday Races","1073743668","Formula 40 Heavyweight, Formula 40 Middleweight","Race","2020-09-20 15:25:00 UTC","2020-09-20 15:37:15 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2020/results/1073743668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Alex Flores","1","1","357","F40 HVY E","1","1","","","","0","5","607.0","4","115.697","96.459","91.928","15.5","0","Tracy CA","Kawasaki ZX10R","1000"
"Eric Gulbransen","2","2","33","F40 HVY E","3","3","0.341","","0.341","0.341","5","607.341","4","116.004","96.204","91.876","15.5","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Jon Delameter","3","3","40","F40 HVY E","4","4","20.723","","21.064","21.064","5","628.064","3","120.061","92.953","88.844","15.5","0","Campbell ca","Aprilia RSV4","0"
"Brian Evans","4","4","125","F40 HVY E","5","5","0.464","","21.528","21.528","5","628.528","4","119.491","93.396","88.779","15.5","0","Irvine CA","Suzuki GSX-R1000R","1000"
"Dustin Tibbets","5","5","969","F40 HVY E","8","8","6.974","","28.502","28.502","5","635.502","5","120.779","92.4","87.805","15.5","0","McKinleyville Ca","BMW S1000RR","0"
"Jaakko Tiistola","6","6","402","F40 HVY E","2","2","0.069","","28.571","28.571","5","635.571","4","121.4","91.928","87.795","15.5","0","San Bruno CA","BMW S1000RR","1000"
"Ted Glassford","7","7","713","F40 HVY E","6","6","8.341","","36.912","36.912","5","643.912","5","122.987","90.741","86.658","15.5","0","Seaside CA","BMW 1000","0"
"Stephen Rue","8","1","14","F40 MID E","12","1","2.088","","39.000","0","5","646.0","2","115.492","96.63","86.378","15.5","0","Auburn CA","Yamaha R6","600"
"Cory Call","9","2","61","F40 MID E","18","7","17.831","","56.831","17.831","5","663.831","4","119.256","93.58","84.058","15.5","0","Sacramento Ca","Suzuki 750","0"
"Thomas Montano","10","3","57","F40 MID E","15","4","0.194","","57.025","18.025","5","664.025","3","117.864","94.685","84.033","15.5","0","Honda 600 RR","0"
"Jesse Carter","11","4","829","F40 MID E","16","5","1.117","","58.142","19.142","5","665.142","3","118.184","94.429","83.892","15.5","0","Willits CA","Suzuki GSXR 750","750"
"Donyel Jones-Williams","12","8","942","F40 HVY E","7","7","1.610","","59.752","59.752","5","666.752","5","125.847","88.679","83.689","15.5","0","Menlo Park CA","Yamaha R1","1000"
"Miles Beacham","13","5","952","F40 MID E","13","2","0.123","","59.875","20.875","5","666.875","3","118.309","94.329","83.674","15.5","0","Santa Clara CA","Yamaha R6-450","600"
"Rich Ramirez","14","1","788","F40 HVY N","11","2","0.022","","59.897","0","5","666.897","5","126.246","88.399","83.671","15.5","0","Pacifica CA","BMW S1000RR","1000"
"Anthony Huizer","15","2","920","F40 HVY N","10","1","3.859","","1:03.756","3.859","5","670.756","4","127.42","87.584","83.19","15.5","0","Bakersfield CA","Suzuki GSXR 1000","0"
"Michael Kim","16","6","20","F40 MID E","14","3","4.165","","1:07.921","28.921","5","674.921","4","120.738","92.432","82.676","15.5","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Keith DiBrino","17","9","23R","F40 HVY E","9","9","8.087","","1:16.008","1:16.008","5","683.008","4","130.634","85.43","81.697","15.5","0","Portland OR","Suzuki GSX-R1000","1000"
"Luis Nunes","18","7","869","F40 MID E","17","6","1.292","","1:17.300","38.3","5","684.3","4","121.952","91.511","81.543","15.5","0","San Jose CA","Yamaha R6","600"
"James Roy","19","8","946","F40 MID E","22","10","0.003","","1:17.303","38.303","5","684.303","3","122.452","91.138","81.543","15.5","0","Gilroy CA","Kawasaki ZX6R","599"
"Andrew See","20","9","387","F40 MID E","19","8","0.002","","1:17.305","38.305","5","684.305","5","121.972","91.496","81.543","15.5","0","Chisago MN","Yamaha R6","600"
"Jeremy Taubman","21","10","417","F40 MID E","20","9","12.488","","1:29.793","50.793","5","696.793","2","124.875","89.369","80.081","15.5","0","Benicia CA","Suzuki GSX-R 750","749"
"Sergio Morales Galvan","22","11","60","F40 MID E","23","11","12.344","","1:42.137","1:03.137","5","709.137","2","125.642","88.824","78.687","15.5","0","san francisco CA","Yamaha TZ250","250"
"Igor Lebovic","23","1","700","F40 MID N","27","3","6.731","","1:48.868","0","5","715.868","4","125.92","88.628","77.947","15.5","0","San Francisco CA","Triumph 675R","675"
"Dan Azar","24","12","118","F40 MID E","24","12","2.247","","1:51.115","1:12.115","5","718.115","4","128.5","86.848","77.703","15.5","0","Newark CA","Yamaha R6","600"
"Lee Simmons","25","13","369","F40 MID E","25","13","12.348","","2:03.463","1:24.463","5","730.463","4","129.757","86.007","76.39","15.5","0","American Canyon CA","Yamaha YZF-R6","600"
"Carlo Manalo","26","2","862","F40 MID N","26","2","1 Lap","","1 Lap","1 Lap","4","623.76","2","136.731","81.62","71.566","12.4","0","Santa Clarita CA","Yamaha R6","600"
"Mohammed Kahium","27","3","463","F40 MID N","21","1","0.178","","1 Lap","1 Lap","4","623.938","1","136.571","81.716","71.546","12.4","0","Lodi CA","Suzuki GSXR600R","600"
"Grant Boldt","28","14","778","F40 MID E","28","","34.347","","1 Lap","12.285","4","658.285","4","117.987","94.587","67.813","12.4","0","Menlo Park CA","Yamaha R6","600"
"Jimmy Weidman","29","10","174","F40 HVY E","0","","","","DNF","5 Laps","0","22.285","0","0.0","0.0","0.0","0.0","0","Mountain View CA","Ducati V4","1100"
"Gavin Botha","30","11","18","F40 HVY E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","BMW s1000rr","0"
"Jose Flores","31","12","28","F40 HVY E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond CA","Suzuki gsxr 750","0"
"Ron Pedersen","32","13","541","F40 HVY E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Talent OR","Kawasaki ZX10R","1000"
"Wen-I Hsieh","33","3","968","F40 HVY N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Campbell CA","Kawasaki ZX-10R","0"
"Matthew Houston","34","15","269","F40 MID E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Ducati 899","898"
"Jahan Raissi","35","16","277","F40 MID E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Triumph Daytona 675R","675"
