"Event ID","Event Name","Started At","Ended At"
"183-649-2147483852-20200919","AFM - Thunderhill Raceway Park","2020-09-19 15:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483856","Sunday Practice","1073743673","Practice 5","Practice","2020-09-20 15:03:00 UTC","2020-09-20 15:10:55 UTC","PROVISIONAL","3","https://racehero.io/events/afm-thunderhill-raceway-park-2020/results/1073743673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Wyatt Farris","1","1","119","","1","1","","","","0","3","352.628","3","112.88","98.866","94.944","9.3","0","Calistoga CA","Kawasaki ZX-10R","1000"
"Cory Ventura","2","2","128","","2","2","1.234","","1.234","3.903","3","356.531","3","114.114","97.797","93.905","9.3","0","Union City CA","Kawasaki ZX6R","636"
"Jayson Uribe","3","3","36X","","28","28","0.098","","1.332","1:01.094","3","413.722","3","114.212","97.713","80.924","9.3","0","Angwin CA","Honda CBR 1000RR","0"
"Jordan Edginton","4","4","4","","32","32","2.553","","3.885","1:29.773","3","442.401","3","116.765","95.577","75.678","9.3","0","Napa CA","Yamaha YZF-R1","1000"
"Andy DiBrino","5","5","62R","","4","4","1.117","","5.002","16.001","3","368.629","2","117.882","94.671","90.823","9.3","0","Tualatin OR","Kawasaki ZX-10R","999"
"Tyler Wolters","6","6","54","","18","18","0.311","","5.313","37.542","3","390.17","3","118.193","94.422","85.809","9.3","0","Colfax Ca","Kawasaki ZX-10R","1000"
"Sebastiao Ferreira","7","7","173","","31","31","1.435","","6.748","1:29.753","3","442.381","2","119.628","93.289","75.681","9.3","0","Pinole  CA","Kawasaki Kawasaki zx-10","0"
"Kevin Murphy","8","8","108","","16","16","0.154","","6.902","33.858","3","386.486","2","119.782","93.169","86.627","9.3","0","Clovis CA","Kawasaki ZX636","0"
"Eric Gulbransen","9","9","33","","12","12","0.186","","7.088","35.982","3","388.61","2","119.968","93.025","86.153","9.3","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Cory Call","10","10","61","","13","13","0.329","","7.417","41.234","3","393.862","3","120.297","92.77","85.004","9.3","0","Sacramento Ca","BMW S1000RR","1000"
"Jake Schmotter","11","11","136R","","10","10","0.958","","8.375","33.442","3","386.07","3","121.255","92.037","86.72","9.3","0","Watertown MN","Yamaha R1","1000"
"Peter Fry","12","12","27","","22","22","0.185","","8.560","1:12.736","3","425.364","3","121.44","91.897","78.709","9.3","0","Oakland CA","Yamaha R1","1000"
"George Myshlyayev","13","13","5","","8","8","0.223","","8.783","33.071","3","385.699","3","121.663","91.729","86.803","9.3","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Patrick Murphy","14","14","152","","20","20","0.095","","8.878","52.229","3","404.857","3","121.758","91.657","82.696","9.3","0","El Dorado Hills CA","Yamaha R6","0"
"Nick Csik","15","15","775","","15","15","0.648","","9.526","50.457","3","403.085","3","122.406","91.172","83.059","9.3","0","Reno NV","Yamaha R6","600"
"Josh Serne","16","16","145","","33","33","0.147","","9.673","16.695","2","369.323","2","122.553","91.063","60.435","6.2","0","El Dorado Hills CA","Yamaha R6","599"
"Grant Boldt","17","17","778","","14","14","0.034","","9.707","43.479","3","396.107","2","122.587","91.037","84.523","9.3","0","Menlo Park CA","Yamaha R6","600"
"Stephen Rue","18","18","14","","21","21","0.151","","9.858","1 Lap","2","278.364","2","122.738","90.925","80.183","6.2","0","Auburn CA","Yamaha R6","600"
"Thomas Montano","19","19","57","","11","11","0.088","","9.946","49.524","3","402.152","3","122.826","90.86","83.252","9.3","0","Honda 600 RR","0"
"Robert Brittain","20","20","823","","17","17","0.474","","10.420","52.348","3","404.976","3","123.3","90.511","82.672","9.3","0","Pleasant Hill CA","Yamaha R6","0"
"Alex Flores","21","21","357","","19","19","0.129","","10.549","1 Lap","2","277.955","2","123.429","90.416","80.301","6.2","0","Tracy CA","Kawasaki ZX10R","1000"
"David Thomas","22","22","951","","23","23","0.263","","10.812","1:20.936","3","433.564","3","123.692","90.224","77.22","9.3","0","Newark CA","BMW S1000RR","999"
