"Event ID","Event Name","Started At","Ended At"
"183-649-2147483852-20200919","AFM - Thunderhill Raceway Park","2020-09-19 15:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483857","Sunday Races","1073743681","Formula II, Formula III","Race","2020-09-20 20:30:00 UTC","2020-09-20 20:43:02 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2020/results/1073743681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Sergio Morales Galvan","1","1","60","F2 E","2","2","","","","0","5","649.783","3","123.481","90.378","85.875","15.5","0","san francisco CA","Yamaha TZ250","250"
"Valentine Welch","2","1","92","F3 E","3","1","16.634","","16.634","0","5","666.417","4","124.153","89.889","83.731","15.5","0","Concord CA","Kawasaki Ninja 400","0"
"Paul Johnson","3","2","230","F3 E","5","3","0.090","","16.724","0.09","5","666.507","3","123.905","90.069","83.72","15.5","0","Sacramento CA","Kawasaki Ninja 400","400"
"Brian Bartlow","4","3","29","F3 E","4","2","0.369","","17.093","0.459","5","666.876","4","123.724","90.201","83.674","15.5","0","Kelseyville CA","green","Kawasaki Ninja 400"
"Mark Fitzsimmons","5","4","831","F3 E","9","7","3.348","","20.441","3.807","5","670.224","5","124.051","89.963","83.256","15.5","0","Felton CA","Honda NSF250R","250"
"Alex Ricci","6","5","491","F3 E","6","4","0.096","","20.537","3.903","5","670.32","4","124.49","89.646","83.244","15.5","0","Chico CA","Kawasaki Ninja 400","399"
"Jesse Sims","7","1","813","F3 N","15","3","0.588","","21.125","0","5","670.908","5","124.32","89.768","83.171","15.5","0","Penngrove CA","Kawasaki Ninja 400","400"
"Krissie Coseteng","8","6","160","F3 E","8","6","1.611","","22.736","6.102","5","672.519","3","124.398","89.712","82.972","15.5","0","San Jose CA","Kawasaki Ninja 400","400"
"Michael Ramsey","9","7","662","F3 E","7","5","9.509","","32.245","15.611","5","682.028","2","126.907","87.938","81.815","15.5","0","Livermore CA","Kawasaki 400","400"
"Ryan Peterson","10","8","100","F3 E","10","8","0.137","","32.382","15.748","5","682.165","5","126.653","88.115","81.798","15.5","0","Folsom CA","Kawasaki Ninja 400 RP","0"
"Wah Shuen","11","9","918","F3 E","11","9","4.166","","36.548","19.914","5","686.331","4","127.486","87.539","81.302","15.5","0","Antioch CA","Kawasaki Ninja 400","400"
"Christian Gilman","12","2","997","F3 N","16","4","4.221","","40.769","19.644","5","690.552","5","127.806","87.32","80.805","15.5","0","Oakland CA","Kawasaki 400","400"
"Tico Curling","13","3","988","F3 N","20","7","0.269","","41.038","19.913","5","690.821","3","128.017","87.176","80.773","15.5","0","Hayward CA","Suzuki GSXR 750","400"
"AJ Shipley","14","4","977","F3 N","14","2","14.449","","55.487","34.362","5","705.27","3","131.171","85.08","79.119","15.5","0","Livermore CA","Kawasaki Ninja 400","399"
"Eric Rogers","15","10","44","F3 E","13","10","0.631","","56.118","39.484","5","705.901","2","131.542","84.84","79.048","15.5","0","Novato CA","Yamaha R3","320"
"Jasmine Nichols","16","5","825","F3 N","12","1","1.279","","57.397","36.272","5","707.18","5","131.757","84.701","78.905","15.5","0","Loomis CA","Kawasaki Ninja 400","0"
"Nick Lambert","17","6","914","F3 N","17","5","0.131","","57.528","36.403","5","707.311","4","130.651","85.418","78.89","15.5","0","Campbell CA","Kawasaki Ninja 400","400"
"Norbert Katona","18","2","797","F2 E","1","1","2.858","","1:00.386","1:00.386","5","710.169","3","135.564","82.323","78.573","15.5","0","Tracy CA","KTM 690 Enduro R","690"
"Jaymes Frost","19","7","880","F3 N","19","6","59.071","","1:59.457","1:38.332","5","769.24","5","142.102","78.535","72.539","15.5","0","Sparks NV","MORIWAKI MD250H","250"
"Edmund Enriquez","20","11","225","F3 E","18","11","11.422","","2:10.879","1:54.245","5","780.662","2","145.671","76.611","71.478","15.5","0","Daly City CA","Aprilia RS250SP","250"
"Richard Denman","21","3","48","F2 E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Honda TSR250","250"
"Johnny Radavero","22","4","148","F2 E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco  Ca","Yamaha TZR250R","250"
