"Event ID","Event Name","Started At","Ended At"
"183-649-2147483852-20200919","AFM - Thunderhill Raceway Park","2020-09-19 15:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","Saturday Practice","1073743655","Session 4 Practice 2","Practice","2020-09-19 15:12:00 UTC","2020-09-19 15:20:50 UTC","PROVISIONAL","3","https://racehero.io/events/afm-thunderhill-raceway-park-2020/results/1073743655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jason Lonn","1","1","877","","13","13","","","","0","3","424.992","3","128.136","87.095","78.778","9.3","0","Modesto CA","Aprilia RSV4RF","1000"
"Igor Lebovic","2","2","700","","12","12","2.121","","2.121","3.808","3","428.8","3","130.257","85.677","78.078","9.3","0","San Francisco CA","Triumph 675R","675"
"Christian Maronian","3","3","959","","4","4","1.619","","3.740","0 Laps","3","414.768","3","131.876","84.625","80.72","9.3","0","Granada Hills CA","Yamaha R3","321"
"John McManus","4","4","795","","31","","0.928","","4.668","1.433","2","426.425","2","132.804","84.034","52.342","6.2","0","Rocklin CA","Yamaha R6","600"
"Andrew Weber","5","5","840","","20","20","1.508","","6.176","37.935","3","462.927","3","134.312","83.09","72.322","9.3","0","Pacifica CA","Suzuki SV650","0"
"Sergei Kononov","6","6","890","","19","19","0.224","","6.400","36.065","3","461.057","2","134.536","82.952","72.616","9.3","0","Dublin CA","Honda cbr600rr","599"
"Donald R Bonem","7","7","712","","2","2","1.460","","7.860","1.078","3","426.07","3","135.996","82.061","78.579","9.3","0","FAIRFIELD CA","Yamaha YZF-R6","600"
"Christian Gilman","8","8","997","","28","28","0.206","","8.066","1:42.95","3","527.942","3","136.202","81.937","63.416","9.3","0","Oakland CA","Kawasaki 400","400"
"Mohammed Kahium","9","9","463","","35","","0.526","","8.592","13.285","2","438.277","2","136.728","81.622","50.927","6.2","0","Lodi CA","Suzuki GSXR600R","600"
"Todd Horner","10","10","511","","6","6","0.417","","9.009","11.221","3","436.213","3","137.145","81.374","76.751","9.3","0","Concord CA","Suzuki GSXR 1000","1000"
"Carlo Manalo","11","11","862","","32","","1.093","","10.102","11.506","2","436.498","2","138.238","80.73","51.134","6.2","0","Santa Clarita CA","Yamaha R6","600"
"Jasmine Nichols","12","12","825","","8","8","0.020","","10.122","18.125","3","443.117","3","138.258","80.719","75.556","9.3","0","Loomis CA","Kawasaki Ninja 400","0"
"Duncan Thomas","13","13","989","","11","11","0.412","","10.534","24.934","3","449.926","3","138.67","80.479","74.412","9.3","0"
"Michael Jobling","14","14","979","","24","24","0.648","","11.182","1:19.718","3","504.71","2","139.318","80.105","66.335","9.3","0","San Francisco CA","Kawasaki Ninja 400","0"
"Michael Emmons","15","15","973","","1","1","0.119","","11.301","9.798","3","434.79","3","139.437","80.036","77.003","9.3","0","Vacaville CA","Yamaha R3","321"
"Sebastian Mindling","16","16","821","","21","21","0.973","","12.274","1:03.256","3","488.248","3","140.41","79.482","68.572","9.3","0","Petaluma CA","KTM RC390","373"
"Vickram Ramswamy","17","17","954","","27","27","0.039","","12.313","1 Lap","2","399.141","2","140.449","79.459","55.92","6.2","0","San Bruno CA","Yamaha R3","321"
"Nick Lambert","18","18","914","","31","31","0.221","","12.534","1 Lap","2","418.541","2","140.67","79.335","53.328","6.2","0","Campbell CA","Kawasaki Ninja 400","400"
"CJ Bonura","19","19","935","","26","26","0.322","","12.856","1 Lap","2","399.445","2","140.992","79.153","55.878","6.2","0","Los Angeles CA","Honda CB 900F","1016"
"Frank Sindermann","20","20","741","","3","3","0.242","","13.098","14.203","3","439.195","3","141.234","79.018","76.23","9.3","0","Suisun City CA","KTM RC390","0"
"Michael Butler","21","21","746","","16","16","0.350","","13.448","46.598","3","471.59","2","141.584","78.822","70.994","9.3","0","Redwood City CA","Suzuki GS 1000","1000"
"Andrew Gray","22","22","110","","17","17","0.232","","13.680","51.792","3","476.784","3","141.816","78.694","70.22","9.3","0","Los Angeles CA","Moto Guzzi Lemans","1134"
"Mikhail Prudnikov","23","23","707","","7","7","0.244","","13.924","21.478","3","446.47","2","142.06","78.558","74.988","9.3","0","San Francisco CA","Triumph Daytona 675R","675"
"Guadalupe Vega","24","24","617","","15","15","0.001","","13.925","38.404","3","463.396","2","142.061","78.558","72.249","9.3","0","San Bruno CA","Yamaha R6","600"
"Hector Barba Jr","25","25","820","","14","14","0.033","","13.958","39.19","3","464.182","2","142.094","78.54","72.127","9.3","0","Richmond CA","Yamaha Yzf-R6","599"
"- 2603444 -","26","26","-??-","","30","30","0.294","","14.252","1 Lap","2","418.222","2","142.388","78.377","53.369","6.2","0"
"Xuchen Yang","27","27","991","","25","25","0.131","","14.383","1 Lap","2","391.258","2","142.519","78.305","57.047","6.2","0","San Francisco CA","KTM RC390","0"
"David Whitcraft","28","28","950","","22","22","0.729","","15.112","1:15.493","3","500.485","3","143.248","77.907","66.895","9.3","0","Sausalito CA","KTM Rc390 cup","390"
"Nhia Khang","29","29","815","","23","23","0.459","","15.571","1:16.458","3","501.45","3","143.707","77.658","66.766","9.3","0","Fresno CA","Yamaha R3","321"
"Charlie Busa","30","30","983","","9","9","3.579","","19.150","43.078","3","468.07","3","147.286","75.771","71.528","9.3","0","Granite Bay CA","Kawasaki EX300","300"
"Steven McNeely","31","31","752","","10","10","0.936","","20.086","50.603","3","475.595","3","148.222","75.292","70.396","9.3","0","Fair Oaks CA","Kawasaki 400","0"
"Joseph Lavallee","32","32","169","","5","5","0.528","","20.614","38.782","3","463.774","2","148.75","75.025","72.19","9.3","0"
"Wilfido Calderon","33","33","845","","33","33","2.445","","23.059","35.936","2","460.928","2","151.195","73.812","48.424","6.2","0"
"Rick Redick","34","34","289","","18","18","0.795","","23.854","1:23.583","3","508.575","3","151.99","73.426","65.831","9.3","0","Studio City CA","Moto Guzzi LeMans","0"
"Michelle Peterson","35","35","910","","32","32","6.690","","30.544","34.003","2","458.995","2","158.68","70.33","48.628","6.2","0"
"Mark Duewel","36","36","783","","29","29","12.234","","42.778","2 Laps","1","298.422","1","170.914","65.296","37.397","3.1","0","Folsom CA","Kawasaki Ninja 250R","250"
"Mario Pernetti","37","37","982","","0","","","","","1:20.69","0","505.682","0","0.0","0.0","0.0","0.0","0","Rancho Cordova CA","Kawasaki Ninja 400","399"
