"Event ID","Event Name","Started At","Ended At"
"183-649-2147483852-20200919","AFM - Thunderhill Raceway Park","2020-09-19 15:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483857","Sunday Races","1073743679","750 SuperStock, Legacy Heavyweight","Race","2020-09-20 18:40:00 UTC","2020-09-20 18:51:18 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2020/results/1073743679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jesse Carter","1","1","829","750 SS E","7","7","","","","0","5","601.396","2","114.452","97.508","92.784","15.5","0","Willits CA","Suzuki GSXR 750","750"
"Robert Brittain","2","2","823","750 SS E","2","2","0.120","","0.120","0.12","5","601.516","4","114.791","97.22","92.766","15.5","0","Pleasant Hill CA","Yamaha R6","600"
"Patrick Murphy","3","3","152","750 SS E","10","10","0.222","","0.342","0.342","5","601.738","3","114.197","97.726","92.731","15.5","0","El Dorado Hills CA","Yamaha R6","0"
"Brandon DeGerald","4","4","716","750 SS E","1","1","0.335","","0.677","0.677","5","602.073","4","114.977","97.063","92.68","15.5","0","Roseville CA","Yamaha R6","599"
"Nick Lundquist","5","5","768","750 SS E","3","3","5.665","","6.342","6.342","5","607.738","5","115.421","96.69","91.816","15.5","0","Fremont  CA","Yamaha R6","600"
"Jacob Hennen","6","6","179","750 SS E","4","4","1.074","","7.416","7.416","5","608.812","3","116.178","96.059","91.654","15.5","0","Santa Rosa CA","Yamaha R6","600"
"Michael Kim","7","7","20","750 SS E","11","11","0.321","","7.737","7.737","5","609.133","5","115.47","96.648","91.606","15.5","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Jackson Burkhart","8","8","124","750 SS E","6","6","6.629","","14.366","14.366","5","615.762","2","117.142","95.269","90.619","15.5","0","Pleasanton CA","Yamaha R6","600"
"Salvatore Rizzo","9","9","34","750 SS E","5","5","0.488","","14.854","14.854","5","616.25","3","117.778","94.755","90.548","15.5","0","Sebastopol CA","Yamaha YZF R6","599"
"Nick Csik","10","10","775","750 SS E","8","8","9.846","","24.700","24.7","5","626.096","4","119.368","93.492","89.124","15.5","0","Reno NV","Yamaha R6","600"
"Tyler McFalls","11","1","811","750 SS N","13","2","2.470","","27.170","0","5","628.566","3","119.417","93.454","88.773","15.5","0","San Jose CA","Suzuki GSXR-600","600"
"Igor Lebovic","12","2","700","750 SS N","15","4","0.473","","27.643","0.473","5","629.039","4","119.125","93.683","88.707","15.5","0","San Francisco CA","Triumph 675R","675"
"Oue Vang","13","3","972","750 SS N","12","1","5.656","","33.299","6.129","5","634.695","5","120.624","92.519","87.916","15.5","0","Rio Linda CA","Yamaha R6","600"
"Jordan Edginton","14","1","4","LEG HVY E","17","1","5.697","","38.996","0","5","640.392","2","117.783","94.751","87.134","15.5","0","Napa CA","Suzuki GSXR-750","750"
"Philip Fernandez","15","4","739","750 SS N","14","3","4.333","","43.329","16.159","5","644.725","3","122.378","91.193","86.549","15.5","0","Brentwood CA","Yamaha YZFR6","600"
"Brandon Cowan-Wolcott","16","5","764","750 SS N","16","5","5.488","","48.817","21.647","5","650.213","5","122.566","91.053","85.818","15.5","0","NEWARK CA","Yamaha R6","600"
"John Anderson","17","11","191","750 SS E","9","9","8.051","","56.868","56.868","5","658.264","2","125.256","89.098","84.768","15.5","0","La Verne CA","Yamaha YZF R6","600"
"Anthony Huizer","18","1","920","LEG HVY N","19","2","15.829","","1:12.697","0","5","674.093","1","123.85","90.109","82.778","15.5","0","Bakersfield CA","Suzuki GSXR 1000","0"
"Greg Brazell","19","2","928","LEG HVY N","18","1","0.163","","1:12.860","0.163","5","674.256","2","124.795","89.427","82.758","15.5","0","Roseville CA","Suzuki GSXR 1000","0"
"August Weber","20","2","78","LEG HVY E","20","2","2.153","","1:15.013","36.017","5","676.409","2","124.408","89.705","82.494","15.5","0","American Canyon CA","Suzuki GSX-R1000","0"
"Andrew See","21","12","387","750 SS E","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chisago MN","Yamaha R6","600"
"Jose Flores","22","3","28","LEG HVY E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond CA","Suzuki gsxr 750","0"
"Grant Boldt","23","13","778","750 SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Menlo Park CA","Yamaha R6","600"
