"Event ID","Event Name","Started At","Ended At"
"183-649-2147483852-20200919","AFM - Thunderhill Raceway Park","2020-09-19 15:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","Saturday Practice","1073743660","Session 4 Practice 4","Practice","2020-09-19 15:14:00 UTC","2020-09-19 15:25:28 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2020/results/1073743660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jesse Carter","1","1","829","","9","9","","","","0","4","528.09","4","121.065","92.182","84.531","12.4","0","Willits CA","Suzuki GSXR 750","750"
"GianLuca Storti","2","2","967","","23","23","6.730","","6.730","1 Lap","3","435.995","3","127.795","87.327","76.79","9.3","0","San Jose CA","Yamaha YZF-R1","999"
"Miles Beacham","3","3","952","","22","22","0.390","","7.120","40.576","4","568.666","4","128.185","87.062","78.5","12.4","0","Santa Clara CA","Yamaha R6-450","600"
"Cameron Poe","4","4","886","","3","3","0.043","","7.163","9.835","4","537.925","4","128.228","87.032","82.986","12.4","0","Sun Valley NV","Suzuki GSX-R 750","750"
"Jeremy Taubman","5","5","417","","24","24","0.231","","7.394","39.98","4","568.07","3","128.459","86.876","78.582","12.4","0","Benicia CA","Suzuki GSX-R 750","749"
"Anthony Guarderas","6","6","760","","15","15","0.355","","7.749","1 Lap","3","436.284","3","128.814","86.637","76.739","9.3","0"
"Nicholas Patane","7","7","607","","12","12","0.542","","8.291","40.863","4","568.953","3","129.356","86.274","78.46","12.4","0","San Jose Ca","Yamaha r6","599"
"Philip Fernandez","8","8","739","","6","6","0.084","","8.375","24.972","4","553.062","4","129.44","86.218","80.714","12.4","0","Brentwood CA","Yamaha YZFR6","600"
"Dillon Curtis","9","9","250","","19","19","0.560","","8.935","1 Lap","3","433.67","3","130.0","85.846","77.202","9.3","0","Stockton CA","Yamaha R6","600"
"Dustin Tibbets","10","10","969","","30","30","1.021","","9.956","1 Lap","3","466.328","2","131.021","85.177","71.795","9.3","0","McKinleyville Ca","BMW S1000RR","0"
"Wen-I Hsieh","11","11","968","","2","2","0.353","","10.309","2 Laps","2","278.187","2","131.374","84.948","80.234","6.2","0","Campbell CA","Kawasaki ZX-10R","0"
"Robin Dervin","12","12","884","","16","16","0.325","","10.634","46.542","4","574.632","4","131.699","84.739","77.685","12.4","0","Fortuna CA","Yamaha R6","600"
"Luis Nunes","13","13","869","","13","13","0.074","","10.708","1 Lap","3","429.744","3","131.773","84.691","77.907","9.3","0","San Jose CA","Yamaha R6","600"
"Gavin Botha","14","14","18","","26","26","0.152","","10.860","2 Laps","2","312.488","2","131.925","84.594","71.427","6.2","0","San Jose CA","BMW s1000rr","0"
"Ted Glassford","15","15","713","","11","11","0.079","","10.939","1 Lap","3","429.446","3","132.004","84.543","77.961","9.3","0","Seaside CA","BMW 1000","0"
"Greg Olson","16","16","911X","","1","1","0.074","","11.013","1 Lap","3","411.484","2","132.078","84.496","81.364","9.3","0"
"Oue Vang","17","17","972","","29","29","0.238","","11.251","1 Lap","3","471.258","3","132.316","84.344","71.044","9.3","0","Rio Linda CA","Yamaha R6","600"
"Eric Gulbransen","18","18","33","","20","20","1.454","","12.705","3 Laps","1","164.412","1","133.77","83.427","67.878","3.1","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Shelina Moreda","19","19","193","","28","28","0.485","","13.190","2 Laps","2","324.609","2","134.255","83.125","68.76","6.2","0","Petaluma CA","Yamaha 1000","0"
"Neil Martires","20","20","734","","5","5","2.217","","15.407","41.074","4","569.164","4","136.472","81.775","78.431","12.4","0","Fairfield CA","Yamaha R6","599"
"Alex Ricci","21","21","491","","18","18","0.466","","15.873","2 Laps","2","310.094","2","136.938","81.497","71.978","6.2","0","Chico CA","Kawasaki Ninja 400","399"
"William Thaw","22","22","905","","25","25","1.142","","17.015","2 Laps","2","326.738","2","138.08","80.823","68.312","6.2","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Steven Lucker","23","23","911","","4","4","3.113","","20.128","2 Laps","2","292.873","2","141.193","79.041","76.211","6.2","0","Livermore CA","Kawasaki ZX6R","636"
"AJ Peaslee","24","24","123R","","17","17","0.125","","20.253","2 Laps","2","314.803","2","141.318","78.971","70.901","6.2","0","Seattle WA","Yamaha YZF-R6","600"
"Mickey Fimbres","25","25","93","","27","27","0.051","","20.304","1 Lap","3","483.531","3","141.369","78.942","69.241","9.3","0","Oakland CA","Kawasaki EX650","650"
"Greg Brazell","26","26","928","","14","14","0.643","","20.947","2 Laps","2","313.747","2","142.012","78.585","71.14","6.2","0","Roseville CA","Suzuki GSXR 1000","0"
"Keith DiBrino","27","27","23R","","21","21","2.116","","23.063","3 Laps","1","175.736","1","144.128","77.431","63.504","3.1","0","Portland OR","Suzuki GSX-R1000","1000"
"Ron Pedersen","28","28","541","","10","10","1.472","","24.535","2 Laps","2","306.477","2","145.6","76.648","72.828","6.2","0","Talent OR","Kawasaki ZX10R","1000"
"Andrew See","29","29","387","","8","8","4.651","","29.186","2 Laps","2","310.892","2","150.251","74.276","71.793","6.2","0","Chisago MN","Yamaha R6","600"
"Donyel Jones-Williams","30","30","942","","7","7","23.088","","52.274","3 Laps","1","181.606","1","173.339","64.383","61.452","3.1","0","Menlo Park CA","Yamaha R1","1000"
"Daniela Fredrick","31","31","103","","0","","","","","4 Laps","0","47.419","0","0.0","0.0","0.0","0.0","0","Auburn CA","Yamaha R6","0"
"Szymon Dziadzia","32","32","474","","0","","","","","4 Laps","0","48.699","0","0.0","0.0","0.0","0.0","0","Mill Valley CA","Kawasaki 400","0"
