"Event ID","Event Name","Started At","Ended At"
"183-649-2147483852-20200919","AFM - Thunderhill Raceway Park","2020-09-19 15:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","Saturday Practice","1073743648","Session 1 Practice 5","Practice","2020-09-19 15:03:00 UTC","2020-09-19 15:18:08 UTC","PROVISIONAL","7","https://racehero.io/events/afm-thunderhill-raceway-park-2020/results/1073743648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Wyatt Farris","1","1","119","","2","2","","","","0","7","785.152","7","110.215","101.257","99.497","21.7","0","Calistoga CA","Kawasaki ZX-10R","1000"
"Cory Ventura","2","2","128","","1","1","2.127","","2.127","13.805","7","798.957","5","112.342","99.34","97.777","21.7","0","Union City CA","Kawasaki ZX6R","636"
"Andy DiBrino","3","3","62R","","5","5","1.486","","3.613","1 Lap","6","716.273","5","113.828","98.043","93.484","18.6","0","Tualatin OR","Kawasaki ZX-10R","999"
"Sebastiao Ferreira","4","4","173","","21","21","0.560","","4.173","1 Lap","6","756.299","5","114.388","97.563","88.536","18.6","0","Pinole  CA","Kawasaki Kawasaki zx-10","0"
"Gio Alvarez","5","5","822","","11","11","0.491","","4.664","3 Laps","4","483.289","3","114.879","97.146","92.367","12.4","0","Antioch CA","Suzuki 750","0"
"Kevin Murphy","6","6","108","","3","3","1.275","","5.939","4 Laps","3","354.143","2","116.154","96.079","94.538","9.3","0","Clovis CA","Kawasaki ZX636","0"
"Cory Call","7","7","2","","10","10","0.164","","6.103","2 Laps","5","602.406","3","116.318","95.944","92.629","15.5","0","Sacramento Ca","BMW S1000RR","1000"
"Patrick Murphy","8","8","152","","18","18","0.150","","6.253","4 Laps","3","380.313","2","116.468","95.82","88.033","9.3","0","El Dorado Hills CA","Yamaha R6","0"
"Jordan Edginton","9","9","4","","22","22","0.370","","6.623","4 Laps","3","421.989","3","116.838","95.517","79.339","9.3","0","Napa CA","Suzuki GSXR-750","750"
"Peter Fry","10","10","27","","20","20","0.056","","6.679","1:37.948","7","883.1","6","116.894","95.471","88.461","21.7","0","Oakland CA","Yamaha R1","1000"
"Brandon DeGerald","11","11","716","","25","25","0.138","","6.817","12.816","6","797.968","5","117.032","95.359","83.913","18.6","0","Roseville CA","Yamaha R6","599"
"Stephen Rue","12","12","14","","16","16","0.122","","6.939","3 Laps","4","496.279","4","117.154","95.259","89.949","12.4","0","Auburn CA","Yamaha R6","600"
"Grant Boldt","13","13","778","","9","9","0.037","","6.976","2 Laps","5","637.735","3","117.191","95.229","87.497","15.5","0","Menlo Park CA","Yamaha R6","600"
"Alex Flores","14","14","357","","15","15","0.810","","7.786","2 Laps","5","618.594","3","118.001","94.575","90.205","15.5","0","Tracy CA","Kawasaki ZX10R","1000"
"Trevor Bjorgum","15","15","404","","6","6","0.130","","7.916","2 Laps","5","613.626","5","118.131","94.471","90.935","15.5","0","Dixon CA","Kawasaki ZX10R","0"
"Jacob Hennen","16","16","179","","13","13","0.156","","8.072","2 Laps","5","618.064","5","118.287","94.347","90.282","15.5","0","Santa Rosa CA","Yamaha R6","600"
"Luke Luciano","17","17","188","","17","17","0.617","","8.689","1:22.191","6","867.343","6","118.904","93.857","77.201","18.6","0","Seattle WA","Yamaha YZF-R6","600"
"Gordon Pull","18","18","436","","14","14","0.051","","8.740","3 Laps","4","500.899","3","118.955","93.817","89.12","12.4","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Michael Medina","19","19","85","","23","23","0.313","","9.053","1:00.682","6","845.834","4","119.268","93.571","79.164","18.6","0","San Francisco CA","Yamaha R1","1000"
"Nick Lundquist","20","20","768","","4","4","0.232","","9.285","4 Laps","3","367.817","2","119.5","93.389","91.024","9.3","0","Fremont  CA","Yamaha R6","600"
"Michael Kim","21","21","20","","24","24","0.378","","9.663","28.208","6","813.36","6","119.878","93.095","82.325","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Nick Csik","22","22","775","","7","7","0.067","","9.730","2 Laps","5","619.767","5","119.945","93.043","90.034","15.5","0","Reno NV","Yamaha R6","600"
"Thomas Montano","23","23","57","","19","19","1.708","","11.438","2 Laps","5","684.23","5","121.653","91.736","81.552","15.5","0","Honda 600 RR","0"
"Jaakko Tiistola","24","24","402","","8","8","1.597","","13.035","4 Laps","3","386.534","3","123.25","90.548","86.616","9.3","0","San Bruno CA","BMW S1000RR","1000"
"George Myshlyayev","25","25","5","","12","12","11.210","","24.245","5 Laps","2","318.487","1","134.46","82.999","70.081","6.2","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
