"Event ID","Event Name","Started At","Ended At"
"416-1350-2147483817-20190824","KEJURNAS MOTOPRIX REG. B PUTARAN II 2019","2019-08-24 02:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","SABTU","1073742647","QP10 - BBK 2T 116 PEMULA","Qualifying","2019-08-24 08:00:00 UTC","2019-08-24 08:13:03 UTC","PROVISIONAL","11","https://racehero.io/events/kejurnas-motoprix-reg-b-putaran-ii-2019/results/1073742647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","133","BBK 2T 116 PML","11","11","","","","0","6","413.67","5","59.307","72.841","62.659","7.199999999999999","0"
"Hafid Pratama","2","2","42","BBK 2T 116 PML","8","8","0.547","","0.547","43.01","6","456.68","5","59.854","72.176","56.757","7.199999999999999","0","Yogyakarta","Hunny Bunny.........","Yamaha"
"Revin Yuridistira","3","3","169","BBK 2T 116 PML","3","3","0.559","","1.106","5:20.212","11","733.882","11","60.413","71.508","64.752","13.2","0","Banten","B.Khaya D2 Lexy RT","Yamaha"
"","4","4","19","BBK 2T 116 PML","5","5","0.086","","1.192","4.394","5","418.064","3","60.499","71.406","51.667","6.0","0"
"Putra PA","5","5","122","BBK 2T 116 PML","4","4","0.347","","1.539","3:08.578","9","602.248","9","60.846","70.999","64.558","10.799999999999999","0","Jabar","Nadera Jaya Sukabumi Private Racing Wear Meldy Motor","Yamaha"
"M Akbar","6","6","84","BBK 2T 116 PML","7","7","0.245","","1.784","4:23.529","4","677.199","2","61.091","70.714","25.517","4.8","0","Jabar","B.Khaya D2 Lexy RT","Yamaha"
"M Faiq Nabil","7","7","79","BBK 2T 116 PML","2","2","1.540","","3.324","4:22.511","9","676.181","9","62.631","68.975","57.499","10.799999999999999","0","Jateng","Aqiela ABRT Motor Sport","Yamaha"
"Arma Yoda Aprilian","8","8","154","BBK 2T 116 PML","6","6","0.266","","3.590","5:10.551","10","724.221","4","62.897","68.684","59.65","12.0","0","Jabar","SP Racing Wirr Speed Kriuk 2000","Yamaha"
"Iman Sulaiman","9","9","209","BBK 2T 116 PML","1","1","2.502","","6.092","3:43.07","9","636.74","8","65.399","66.056","61.061","10.799999999999999","0","Jabar","Sanjaya Clans RJM 29","Yamaha"
"Nellyou Loes","10","10","36","BBK 2T 116 PML","9","9","1.209","","7.301","5:15.386","8","729.056","8","66.608","64.857","47.404","9.6","0","NTT","Bharaduta Racing Team","Yamaha"
"","11","11","56","BBK 2T 116 PML","10","10","22.297","","29.598","5 Laps","1","114.188","1","88.905","48.591","37.832","1.2","0"
"Rio Andriyanto","12","12","65","BBK 2T 116 PML","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jabar","Ratna Property IKI 88 Proliner QTT Racing Team","Yamaha"
"M. Abdul Aziz","13","13","119","BBK 2T 116 PML","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jabar","G-Shock Depok Feat Meldy 69","Yamaha"
"Keola Sakima","14","14","263","BBK 2T 116 PML","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI Jakarta","Kecap 1 Racing X Hunny Bunny","Yamaha"
