"Event ID","Event Name","Started At","Ended At"
"416-1350-2147483817-20190824","KEJURNAS MOTOPRIX REG. B PUTARAN II 2019","2019-08-24 02:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","SABTU","1073742646","R3 - NOVICE 150","Race","2019-08-24 07:35:00 UTC","2019-08-24 07:51:26 UTC","PROVISIONAL","16","https://racehero.io/events/kejurnas-motoprix-reg-b-putaran-ii-2019/results/1073742646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"Aditya Prakoso","1","1","24","NOVICE 150","1","1","","","","0","16","886.815","15","54.767","78.88","77.942","19.2","0","Jateng","Astra Motor Racing Team Yogyakarta","Honda"
"Aldi Satya Mahendra","2","2","570","NOVICE 150","3","3","0.605","","0.605","0.605","16","887.42","14","54.647","79.053","77.889","19.2","0","DKI Jakarta","Yamaha Yamalube NHK Pirelli SSS NGK Bahtera RT","Yamaha"
"M. Riky Ibrahim","3","3","127","NOVICE 150","2","2","1.793","","2.398","2.398","16","889.213","13","54.789","78.848","77.732","19.2","0","Jabar","MPRT NHK Pirelli SSS ROB1 UMA RCB Proliner Rolling Speed KYB","Yamaha"
"Aldiaz Aqsal Ismaya","4","4","69","NOVICE 150","6","6","0.489","","2.887","2.887","16","889.702","13","54.886","78.709","77.689","19.2","0","NTB","Yamaha Yamalube Semoga Abadi Babarafi NHK RCB ADD Zyrof47 Pirelli NTB","Yamaha"
"Aditya Fauzi","5","5","177","NOVICE 150","4","4","0.161","","3.048","3.048","16","889.863","14","54.887","78.707","77.675","19.2","0","Jabar","Yamaha RRS Seruyan Jaya Cargloss Racetech","Yamaha"
"M. Hildan Kusuma","6","6","29","NOVICE 150","14","14","19.140","","22.188","22.188","16","909.003","11","55.965","77.191","76.039","19.2","0","Yogyakarta","Honda Fast Tech CLO","Honda"
"Dafa KP","7","7","105","NOVICE 150","20","20","0.264","","22.452","22.452","16","909.267","7","55.676","77.592","76.017","19.2","0","Jateng","Honda Tunas Jaya Motor Bandung NHK Proliner","Honda"
"Wahyu Nugroho","8","8","89","NOVICE 150","16","16","0.321","","22.773","22.773","16","909.588","8","55.83","77.378","75.99","19.2","0","Jateng","Yamaha Yamalube NHK Pirelli SSS NGK Bahtera RT","Yamaha"
"Abdul gofar m","9","9","102","NOVICE 150","8","8","0.958","","23.731","23.731","16","910.546","11","55.958","77.201","75.91","19.2","0","jabar","Honda Daya KYT AICE GOLDEN","Honda"
"Galang","10","10","20","NOVICE 150","17","17","0.923","","24.654","24.654","16","911.469","11","56.079","77.034","75.834","19.2","0","Jateng","Privateer","Yamaha"
