"Event ID","Event Name","Started At","Ended At"
"416-1350-2147483817-20190824","KEJURNAS MOTOPRIX REG. B PUTARAN II 2019","2019-08-24 02:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","SABTU","1073742634","FP3 - ROOKIE 150","Practice","2019-08-24 02:50:00 UTC","2019-08-24 03:08:18 UTC","PROVISIONAL","13","https://racehero.io/events/kejurnas-motoprix-reg-b-putaran-ii-2019/results/1073742634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"Aldi Satya Mahendra","1","1","570","ROOKIE 150","27","","","","","0","11","817.804","11","56.616","76.304","58.107","13.2","0","DKI Jakarta","Yamaha Yamalube NHK Pirelli SSS NGK Bahtera RT","Yamaha"
"Abdul Gofar M","2","2","102","ROOKIE 150","17","17","0.124","","0.124","1 Lap","10","604.072","9","56.74","76.137","71.515","12.0","0","jabar","Honda DAYA KYT AICE GOLDEN","honda"
"M Yordan Badaru","3","3","157","ROOKIE 150","2","2","0.013","","0.137","33.908","13","851.712","11","56.753","76.119","65.938","15.6","0","Jateng","Yamaha Yamalube Ayra Oryza NHK SSS Pirelli Proliner","Yamaha"
"Radeta Arya","4","4","33","ROOKIE 150","24","22","0.126","","0.263","32.036","12","849.84","12","56.879","75.951","61.0","14.399999999999999","0","Jabar","Astra Motor Racing Team Yogyakarta","Honda"
"Rendi Oding","5","5","129","ROOKIE 150","20","19","0.666","","0.929","48.13","13","865.934","6","57.545","75.072","64.855","15.6","0","Jabar","Honda Giri Cilik Pirelli BNI'46 Racing Team","Honda"
"Farrel Ramadhani","6","6","63 B","ROOKIE 150","1","1","0.120","","1.049","-1 Laps","12","803.194","7","57.665","74.915","64.542","14.399999999999999","0","Jatim","MPM Honda Shakespeare 45 JVT KYT ROB1","Honda"
"M Aldy Musfia","7","7","84","ROOKIE 150","28","","0.018","","1.067","24.532","11","842.336","10","57.683","74.892","56.415","13.2","0","jabar","honda DaYA KYT AICE GOLDEN","honda"
"Mohd . Silmi Helsinky","8","8","58","ROOKIE 150","18","18","0.070","","1.137","26.192","12","843.996","10","57.753","74.801","61.422","14.399999999999999","0","banda aceh","Ujrt PIRELLI PRO LINNER SSS NHK IPONE RACETECH","yamaha"
"Ahmad Syaifullah","9","9","61","ROOKIE 150","30","","0.060","","1.197","24.169","5","841.973","4","57.813","74.724","25.654","6.0","0","Yogyakarta","KMG Honda ROB1 NHK Rapido Bethar X-Dareh","Honda"
"Daffa Fey","10","10","53","ROOKIE 150","25","23","0.006","","1.203","0 Laps","11","706.987","11","57.819","74.716","67.215","13.2","0","Jabar","Honda Fast Tech CLO","Honda"
"Dovan Dzakiyah Nasyanto","11","11","59","ROOKIE 150","14","14","0.277","","1.480","16.885","12","834.689","12","58.096","74.36","62.107","14.399999999999999","0","Jateng","BKMS Motor Karya Baim Sticker Maxi Motor","Yamaha"
"","12","1","101","","22","2","0.073","","1.553","0","13","831.825","13","58.169","74.266","67.514","15.6","0"
"M. Nicky Hayden","13","12","69","ROOKIE 150","26","24","0.150","","1.703","27.939","12","845.743","8","58.319","74.075","61.295","14.399999999999999","0","Yogyakarta","Yamaha Yamalube Bintang Centula 41RK Oku Timur NHK RCB NGK Proliner TMS MKO","Honda"
"Fadillah Arbi A","14","13","393","ROOKIE 150","16","16","0.360","","2.063","45.235","11","863.039","10","58.679","73.621","55.061","13.2","0","Yogyakarta","KMG Honda ROB1 NHK Rapido Bethar X-Dareh","Honda"
"Chessy Meilandri","15","14","99","ROOKIE 150","5","5","0.224","","2.287","49.499","12","867.303","11","58.903","73.341","59.771","14.399999999999999","0","Jabar","Honda 86 Ristan Al-Zikra LJM KYT KYB FiM Koizumi","Honda"
"Arya Dwi M","16","15","48","ROOKIE 150","10","10","0.073","","2.360","7.602","12","825.406","7","58.976","73.25","62.805","14.399999999999999","0","Jateng","Honda Tunas Jaya Motor Bandung NHK Proliner","Honda"
"Bone Togar Fizer Miolo","17","16","35","ROOKIE 150","15","15","0.001","","2.361","1 Lap","10","779.234","9","58.977","73.249","55.439","12.0","0","DKI Jakarta","DRT 35 Proliner Buzz Oil HDS Racing Team","Yamaha"
"Febrian M Yusuf","18","17","146 B","ROOKIE 150","0","","0.188","","2.549","2.92","4","820.724","4","59.165","73.016","21.055","4.8","0","Jateng","GDT Ghiken Baturaja MG MG Racing Squad","Yamaha"
