"Event ID","Event Name","Started At","Ended At"
"416-1350-2147483817-20190824","KEJURNAS MOTOPRIX REG. B PUTARAN II 2019","2019-08-24 02:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","MINGGU","1073742658","R5 - EXPERT 150","Race","2019-08-25 04:00:00 UTC","2019-08-25 04:19:19 UTC","PROVISIONAL","20","https://racehero.io/events/kejurnas-motoprix-reg-b-putaran-ii-2019/results/1073742658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"Fitriansyah Kete","1","1","93","EXPERT 150","7","7","","","","0","20","1122.466","11","55.294","78.128","76.973","24.0","0","Jabar","Astra Motor Racing Team Yogyakarta","Honda"
"Afridza Syah Munandar","2","2","28","EXPERT 150","11","11","0.577","","0.577","0.577","20","1123.043","9","55.177","78.293","76.934","24.0","0","Jabar","Astra Motor Racing Team Yogyakarta","Honda"
"Boy Arby Febri","3","3","2","EXPERT 150","3","3","0.487","","1.064","1.064","20","1123.53","17","55.24","78.204","76.9","24.0","0","Jabar","Kawahara Honda Pirelli KYT NGK SSS K2R Ice Aracer","Honda"
"Richard Taroreh","4","4","179","EXPERT 150","4","4","0.106","","1.170","1.17","20","1123.636","17","55.26","78.176","76.893","24.0","0","Papua Barat","Pro Liner 549 Kabochi","Yamaha"
"Wilman Hammar","5","5","5","EXPERT 150","8","8","0.263","","1.433","1.433","20","1123.899","17","55.358","78.038","76.875","24.0","0","DKI Jakarta","Yamaha Yamalube NHK Pirelli SSS NGK Bahtera RT","Yamaha"
"Dicky Ersa","6","6","11","EXPERT 150","6","6","2.198","","3.631","3.631","20","1126.097","15","55.371","78.019","76.725","24.0","0","Yogyakarta","Astra Motor Racing Team Yogyakarta","Honda"
"M. Nurgianto","7","7","26","EXPERT 150","5","5","0.207","","3.838","3.838","20","1126.304","19","55.489","77.853","76.711","24.0","0","DKI Jakarta","Honda Loyaltech","Honda"
"Faisal Bahrudin","8","8","98","EXPERT 150","2","2","2.637","","6.475","6.475","20","1128.941","9","55.644","77.636","76.532","24.0","0","Jatim","Pard Racetech KYB AHRS Idome NHK Pirelli Racing Team","Yamaha"
"Yoga Adi Pratama","9","9","115","EXPERT 150","19","19","2.010","","8.485","8.485","20","1130.951","14","55.573","77.736","76.396","24.0","0","Yogyakarta","Honda Giri Cilik Pirelli BNI'46 Racing Team","Honda"
"Syamsul Arifin","10","10","91","EXPERT 150","18","18","0.237","","8.722","8.722","20","1131.188","13","55.828","77.381","76.38","24.0","0","Yogyakarta","Yamaha Yamalube Aira Oryza NHK SSS Pirelli Proliner","Yamaha"
"Doohan Akbar Ruzaman","11","11","9","EXPERT 150","15","15","4.784","","13.506","13.506","20","1135.972","14","55.789","77.435","76.058","24.0","0","Banten","Yamaha Yamalube Bintang Centura 41RK Okutimur NHK RCB NGK TMS MKO Proliner","Yamaha"
"Reza Hanum","12","12","78","EXPERT 150","14","14","1.944","","15.450","15.45","20","1137.916","5","56.078","77.036","75.928","24.0","0","Jateng","Yamaha Yamalube Aira Oryza NHK SSS Pirelli Proliner","Yamaha"
"Adly M Taufik","13","13","225","EXPERT 150","13","13","1.378","","16.828","16.828","20","1139.294","17","56.158","76.926","75.836","24.0","0","Jabar","Honda DAYA KYT Aice Golden","Honda"
"Dadan Alamsyah","14","14","155","EXPERT 150","9","9","0.083","","16.911","16.911","20","1139.377","14","56.032","77.099","75.831","24.0","0","jabar","DEWASENA","yamaha"
"M. Abidzia","15","15","206","EXPERT 150","23","23","0.054","","16.965","16.965","20","1139.431","9","55.803","77.415","75.827","24.0","0","Jabar","MPRT NHK Pirelli SSS ROB1 UMA RCB Proliner Rolling Speed KYB","Yamaha"
"Muhammad Darihaq","16","16","198","EXPERT 150","16","16","1.235","","18.200","18.2","20","1140.666","18","55.816","77.397","75.745","24.0","0","banda aceh","Ujrt Pirelli Rcb Prouner Sss Nhk Ipone Racetech","Yamaha"
"R. Fadil","17","17","27","EXPERT 150","10","10","1.773","","19.973","19.973","20","1142.439","5","56.089","77.02","75.628","24.0","0","Jatim","JASTI PUTRA KRISNA JAYA MOTOR","Yamaha"
