"Event ID","Event Name","Started At","Ended At"
"416-1350-2147483817-20190824","KEJURNAS MOTOPRIX REG. B PUTARAN II 2019","2019-08-24 02:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","MINGGU","1073742663","R10 - SPORT 2T 135 PEMULA","Race","2019-08-25 06:40:00 UTC","2019-08-25 06:51:38 UTC","PROVISIONAL","11","https://racehero.io/events/kejurnas-motoprix-reg-b-putaran-ii-2019/results/1073742663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"Damar Abi Yoga","1","1","133","SPORT 2T PML","1","1","","","","0","11","652.203","6","58.339","74.05","72.861","13.2","0","Banten","Hunny Bunny Kecap 1 Hero 57......","Yamaha"
"Revin Yudistira","2","2","96","SPORT 2T PML","5","5","10.825","","10.825","10.825","11","663.028","3","58.826","73.437","71.671","13.2","0","Banten","M Razka Tex Dugem Racing","Yamaha"
"M Akbar","3","3","18","SPORT 2T PML","4","4","3.263","","14.088","14.088","11","666.291","4","59.995","72.006","71.32","13.2","0","jabar","75 motor Ciledug","yamaha"
"Alif Akbar Utama","4","4","80","SPORT 2T PML","7","7","0.431","","14.519","14.519","11","666.722","3","59.742","72.311","71.274","13.2","0","Jabar","RD70 Racing Team","Yamaha"
"Muhammad Abdul Aziz","5","5","19","SPORT 2T PML","3","3","4.559","","19.078","19.078","11","671.281","4","58.367","74.014","70.79","13.2","0","Jabar","M Razka Tex Dugem Racing","Yamaha"
"Putra Purnama Alam","6","6","122","SPORT 2T PML","6","6","2.732","","21.810","21.81","11","674.013","6","59.805","72.235","70.503","13.2","0","Jabar","75 Motor Ciledug","Yamaha"
"Hafid Pratama","7","7","42","SPORT 2T PML","2","2","6.351","","28.161","28.161","11","680.364","10","58.995","73.227","69.845","13.2","0","Yogyakarta",".......Hunny Bunny.........","Yamaha"
"Rio Purnomo","8","8","178","SPORT 2T PML","9","9","6.691","","34.852","34.852","11","687.055","5","61.265","70.513","69.165","13.2","0","DKI Jakarta","AMS Family Kedoya","Yamaha"
"Nellyou Loes","9","9","36","SPORT 2T PML","10","10","","","DNF","4 Laps","7","506.945","2","68.079","63.456","59.651","8.4","0","NTT","Bharaduta Racing Team","Yamaha"
"Revaldi","10","10","111","SPORT 2T PML","8","8","","","DNF","7 Laps","4","252.183","2","61.814","69.887","68.522","4.8","0"
"Muhammad Fauzi Ramadhan","11","11","36","SPORT 2T PML","11","11","","","DNF","10 Laps","1","69.359","1","67.031","64.448","62.285","1.2","0","DKI Jakarta","Yamaha"
