"Event ID","Event Name","Started At","Ended At"
"416-1350-2147483817-20190824","KEJURNAS MOTOPRIX REG. B PUTARAN II 2019","2019-08-24 02:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","SABTU","1073742637","QP3 - NOVICE 150","Qualifying","2019-08-24 03:55:00 UTC","2019-08-24 04:17:56 UTC","PROVISIONAL","20","https://racehero.io/events/kejurnas-motoprix-reg-b-putaran-ii-2019/results/1073742637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"Aditya Prakoso","1","1","24","NOVICE 150","23","23","","","","0","16","1162.899","15","54.923","78.656","59.438","19.2","0","Jateng","Astra Motor Racing Team Yogyakarta","Honda"
"M. Riky Ibrahim","2","2","127","NOVICE 150","1","1","0.304","","0.304","56.393","18","1219.292","16","55.227","78.223","63.775","21.599999999999998","0","Jabar","MPRT NHK Pirelli SSS ROB1 UMA RCB Proliner Rolling Speed KYB","Yamaha"
"Aldi Satya Mahendra","3","3","570","NOVICE 150","20","20","0.002","","0.306","50.355","18","1213.254","11","55.229","78.22","64.092","21.599999999999998","0","DKI Jakarta","Yamaha Yamalube NHK Pirelli SSS NGK Bahtera RT","Yamaha"
"Aditya Fauzi","4","4","177","NOVICE 150","2","2","0.112","","0.418","37.827","20","1200.726","15","55.341","78.061","71.956","24.0","0","Jabar","Yamaha RRS Seruyan Jaya Cargloss Racetech","Yamaha"
"Herjun AF","5","5","46","NOVICE 150","27","27","0.033","","0.451","38.48","18","1201.379","15","55.374","78.015","64.726","21.599999999999998","0","Jateng","Astra Motor Racing Team Yogyakarta","Honda"
"Aldiaz Aqsal Ismaya","6","6","69","NOVICE 150","24","24","0.125","","0.576","1:30.553","15","1253.452","4","55.499","77.839","51.697","18.0","0","NTB","Yamaha Yamalube Semoga Abadi Babarafi NHK RCB ADD Zyrof47 Pirelli NTB","Yamaha"
"M. Rifky","7","7","22","NOVICE 150","17","17","0.215","","0.791","50.575","18","1213.474","6","55.714","77.539","64.08","21.599999999999998","0","Jabar","Yamaha Yamalube NHK Pirelli SSS NGK Bahtera RT","Yamaha"
"Abdul gofar m","8","8","102","NOVICE 150","29","","0.388","","1.179","54.543","17","1217.442","14","56.102","77.003","60.323","20.4","0","jabar","Honda Daya KYT AICE GOLDEN","Honda"
"Rio Andrianto","9","9","65","NOVICE 150","28","","0.053","","1.232","7 Laps","9","784.721","7","56.155","76.93","49.546","10.799999999999999","0","Jabar","Ratna Property IKI 88 Proliner QTT Racing Team","Yamaha"
"Ahmad Syaifullah","10","10","61","NOVICE 150","4","4","0.098","","1.330","1:30.266","19","1253.165","16","56.253","76.796","65.498","22.8","0","Yogyakarta","KMG Honda ROB1 NHK Rapido Bethar X-Dareh","Honda"
"Gozy Fahrezy","11","11","83","NOVICE 150","12","12","0.044","","1.374","55.33","18","1218.229","6","56.297","76.736","63.83","21.599999999999998","0","Yogyakarta","Honda Laturama MBKW2 Proliner NHK Ipone Gaspol","Honda"
"Hafid Pratama","12","12","42","NOVICE 150","13","13","0.014","","1.388","1 Lap","15","1130.151","10","56.311","76.717","57.337","18.0","0","Kalteng","CV Dua Srikandi GRM 19 RC3 NHK Proliner Privater","Yamaha"
"M. Restu","13","13","39","NOVICE 150","21","21","0.023","","1.411","40.104","18","1203.003","7","56.334","76.685","64.638","21.599999999999998","0","Jabar","Astra Motor Racing Team Yogyakarta","Honda"
"M. Hildan Kusuma","14","14","29","NOVICE 150","3","3","0.088","","1.499","1:30.703","19","1253.602","19","56.422","76.566","65.475","22.8","0","Yogyakarta","Honda Fast Tech CLO","Honda"
"Nyoman Rajendra Shanti Pala","15","15","90","NOVICE 150","22","22","0.013","","1.512","41.39","19","1204.289","19","56.435","76.548","68.156","22.8","0","NTB","MPM Honda Shakespeare 45 JVT KYT ROB1","Honda"
"Wahyu Nugroho","16","16","89","NOVICE 150","25","25","0.025","","1.537","51.911","18","1214.81","16","56.46","76.514","64.01","21.599999999999998","0","Jateng","Yamaha Yamalube NHK Pirelli SSS NGK Bahtera RT","Yamaha"
"Galang","17","17","20","NOVICE 150","7","7","0.008","","1.545","1:27.773","16","1250.672","7","56.468","76.504","55.266","19.2","0","Jateng","Yamaha Yamalube Semoga Abadi Babarafi NHK RCB ADD Zyrof47 Pirelli NTB","Yamaha"
"M Aldy Musfia","18","18","84","NOVICE 150","30","","0.016","","1.561","1:34.245","18","1257.144","5","56.484","76.482","61.854","21.599999999999998","0","jabar","honda Daya KYT AICE GOLDEN","honda"
"Pradana Bobi Sucipto","19","19","188","NOVICE 150","16","16","0.009","","1.570","1:00.546","18","1223.445","7","56.493","76.47","63.558","21.599999999999998","0","Yogyakarta","KMG Honda ROB1 NHK Rapido Bethar X-Dareh","Honda"
"Dafa KP","20","20","105","NOVICE 150","14","14","0.011","","1.581","45.507","18","1208.406","17","56.504","76.455","64.349","21.599999999999998","0","Jabar","Honda Tunas Jaya Motor Bandung NHK Proliner","Honda"
"Candra Hermawan","21","21","8","NOVICE 150","8","8","0.086","","1.667","40.852","16","1203.751","16","56.59","76.339","57.421","19.2","0","Jatim","Pard Racetech KYB AHRS Idome NHK Pirelli Racing Team","Yamaha"
"Atoix","22","22","333","NOVICE 150","18","18","0.077","","1.744","39.367","18","1202.266","18","56.667","76.235","64.678","21.599999999999998","0","Yogyakarta","Honda Tri Media RC3 Techno Exotic Arya 117 WWP NHK","Honda"
"Alfi Husni","23","23","143","NOVICE 150","5","5","0.207","","1.951","47.403","14","1210.302","9","56.874","75.957","49.971","16.8","0","Jateng","Honda Tunas Jaya Motor Bandung NHK Proliner","Honda"
"Decky Triarno Aldy","24","24","137","NOVICE 150","9","9","0.081","","2.032","1:32.797","19","1255.696","10","56.955","75.849","65.366","22.8","0","Banten","Honda MKRD Pirelli NHK RCB Proliner Top JR Pells","Honda"
"Arya Aditya","25","25","12","NOVICE 150","6","6","0.039","","2.071","39.194","17","1202.093","6","56.994","75.797","61.093","20.4","0","Jabar","Kawahara Honda Pirelli KYT NGK SSS K2R Ice Aracer","Honda"
"Aqshal Ilham Safatullah","26","26","195","NOVICE 150","15","15","0.060","","2.131","1:32","19","1254.899","19","57.054","75.718","65.408","22.8","0","Jateng","MPM Honda Shakespeare 45 JVT KYT ROB1","Honda"
"Evan Satria","27","27","104","NOVICE 150","26","26","0.003","","2.134","1:26.981","18","1249.88","17","57.057","75.714","62.214","21.599999999999998","0","Jateng","Honda Fast Tech CLO","Honda"
"Wildan Maulana","28","28","97","NOVICE 150","10","10","0.371","","2.505","1:31.757","17","1254.656","13","57.428","75.225","58.534","20.4","0","Jabar","Sakera Racing PMK 272 Pusaka NHK","Yamaha"
"Rizky Raffan","29","29","278","NOVICE 150","11","11","0.292","","2.797","10 Laps","6","410.955","6","57.72","74.844","63.073","7.199999999999999","0","Jabar","Honda Goldstar NMS Bien Racing","Honda"
"Helmy Lekatompessy","30","30","146","NOVICE 150","19","19","0.242","","3.039","1:12.916","17","1235.815","5","57.962","74.532","59.426","20.4","0","Jabar","Bintang Pratama DRS 35","Yamaha"
