"Event ID","Event Name","Started At","Ended At"
"416-1350-2147483817-20190824","KEJURNAS MOTOPRIX REG. B PUTARAN II 2019","2019-08-24 02:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","SABTU","1073742645","R2 - EXPERT 150","Race","2019-08-24 07:00:00 UTC","2019-08-24 07:19:27 UTC","PROVISIONAL","20","https://racehero.io/events/kejurnas-motoprix-reg-b-putaran-ii-2019/results/1073742645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"Fitriansyah Kete","1","1","93","EXPERT 150","2","2","","","","0","20","1110.768","15","54.842","78.772","77.784","24.0","0","Jabar","Astra Motor Racing Team Yogyakarta","Honda"
"Wilman Hammar","2","2","5","EXPERT 150","1","1","3.734","","3.734","3.734","20","1114.502","12","54.882","78.714","77.523","24.0","0","DKI Jakarta","Yamaha Yamalube NHK Pirelli SSS NGK Bahtera RT","Yamaha"
"Dicky Ersa","3","3","11","EXPERT 150","14","14","2.605","","6.339","6.339","20","1117.107","17","55.074","78.44","77.343","24.0","0","Yogyakarta","Astra Motor Racing Team Yogyakarta","Honda"
"Rafid Topan Sucipto","4","4","50","EXPERT 150","10","10","1.755","","8.094","8.094","20","1118.862","12","54.872","78.729","77.221","24.0","0","DKI Jakarta","Pard Racetech KYB AHRS Idome NHK Pirelli Racing Team","Yamaha"
"Faisal Bahrudin","5","5","98","EXPERT 150","8","8","5.843","","13.937","13.937","20","1124.705","11","55.437","77.926","76.82","24.0","0","Jatim","Pard Racetech KYB AHRS Idome NHK Pirelli Racing Team","Yamaha"
"Boy Arby Febri","6","6","2","EXPERT 150","11","11","1.265","","15.202","15.202","20","1125.97","14","55.123","78.37","76.734","24.0","0","Jabar","Kawahara Honda Pirelli KYT NGK SSS K2R Ice Aracer","Honda"
"Richard Taroreh","7","7","179","EXPERT 150","6","6","0.094","","15.296","15.296","20","1126.064","12","54.806","78.823","76.727","24.0","0","Papua Barat","Pro Liner 549 Kabochi","-"
"M. Nurgianto","8","8","26","EXPERT 150","17","17","0.821","","16.117","16.117","20","1126.885","18","55.388","77.995","76.672","24.0","0","DKI Jakarta","Honda Loyaltech","Honda"
"Aldhila Eka Darma","9","9","52","EXPERT 150","16","16","0.324","","16.441","16.441","20","1127.209","16","55.692","77.569","76.649","24.0","0","Yogyakarta","KMG Honda ROB1 NHK Rapido Bethar X-Dareh","Honda"
"Dadan Alamsyah","10","10","155","EXPERT 150","13","13","0.117","","16.558","16.558","20","1127.326","18","55.719","77.532","76.642","24.0","0","jabar","DEWASENA","yamaha"
"R. Fadil","11","11","27","EXPERT 150","9","9","7.386","","23.944","23.944","20","1134.712","12","55.824","77.386","76.143","24.0","0","Jatim","JASTI PUTRA KRISNA JAYA MOTOR","Yamaha"
"Afridza Syah Munandar","12","12","28","EXPERT 150","5","5","8.485","","32.429","32.429","20","1143.197","18","54.818","78.806","75.578","24.0","0","Jabar","Astra Motor Racing Team Yogyakarta","Honda"
"Adly M Taufik","13","13","225","EXPERT 150","24","24","0.715","","33.144","33.144","20","1143.912","15","56.298","76.735","75.53","24.0","0","Jabar","Honda daya KYT Aice Golden","Honda"
"M. Erfin Firmansyah","14","14","85","EXPERT 150","3","3","2.590","","35.734","35.734","20","1146.502","5","55.136","78.352","75.36","24.0","0","Jateng","Yamaha Yamalube NHK Pirelli SSS NGK Bahtera RT","Yamaha"
"Reza Hanum","15","15","78","EXPERT 150","19","19","0.100","","35.834","35.834","20","1146.602","14","56.008","77.132","75.353","24.0","0","Jateng","Yamaha Yamalube Aira Oryza NHK SSS Pirelli Proliner","Yamaha"
"Doohan Akbar Ruzaman","16","16","9","EXPERT 150","20","20","8.198","","44.032","44.032","20","1154.8","4","55.885","77.302","74.818","24.0","0","Banten","Yamaha Yamalube Bintang Centura 41RK Okutimur NHK RCB NGK TMS MKO Proliner","Yamaha"
"Robby Riswandi","17","17","211","EXPERT 150","23","23","4.707","","48.739","48.739","20","1159.507","6","56.301","76.73","74.514","24.0","0","Sekar Drajad MJG SYR Racing Team","Yamaha"
"Muhammad Darihaq","18","18","198","EXPERT 150","12","12","1 Lap","","1 Lap","47.821","19","1158.589","19","58.298","74.102","70.845","22.8","0","banda aceh","Ujrt Pirelli Rcb Prouner Sss Nhk Ipone Racetech","Yamaha"
"Syamsul Arifin","19","19","91","EXPERT 150","7","7","","","DNF","6 Laps","14","866.369","6","54.706","78.968","69.809","16.8","0","Yogyakarta","Yamaha Yamalube Aira Oryza NHK SSS Pirelli Proliner","Yamaha"
"Yoga Adi Pratama","20","20","115","EXPERT 150","4","4","","","DNF","14 Laps","6","338.145","4","55.335","78.07","76.654","7.199999999999999","0","Yogyakarta","Honda Giri Cilik Pirelli BNI'46 Racing Team","Honda"
"Tedy Permana","21","21","3","EXPERT 150","22","22","","","DNF","14 Laps","6","346.393","6","55.836","77.369","74.828","7.199999999999999","0","Jabar","Privateer","Yamaha"
"Dedy Saputra","22","22","21","EXPERT 150","18","18","","","DNF","15 Laps","5","293.069","3","56.671","76.229","73.703","6.0","0","DKI Jakarta","Honda MKRD Pirelli NHK RCB Proliner Top JR Pells","Honda"
"Wahyu Widodo","23","23","16","EXPERT 150","15","15","","","DNF","20 Laps","0","1.923","0","0.0","0.0","0.0","0.0","0","Jabar","Privateer","Honda"
"M. Abidzia","24","24","206","EXPERT 150","21","21","","","DNF","20 Laps","0","2.703","0","0.0","0.0","0.0","0.0","0","Jabar","MPRT NHK Pirelli SSS ROB1 UMA RCB Proliner Rolling Speed KYB","Yamaha"
