"Event ID","Event Name","Started At","Ended At"
"416-1350-2147483817-20190824","KEJURNAS MOTOPRIX REG. B PUTARAN II 2019","2019-08-24 02:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","SABTU","1073742633","FP2 - EXPERT 150","Practice","2019-08-24 02:25:00 UTC","2019-08-24 02:46:14 UTC","PROVISIONAL","18","https://racehero.io/events/kejurnas-motoprix-reg-b-putaran-ii-2019/results/1073742633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"Afridza Syah Munandar","1","1","28","EXPERT 150","6","6","","","","0","12","749.055","12","54.896","78.694","69.207","14.4","0","Jabar","Astra Motor Racing Team Yogyakarta","Honda"
"Wilman Hammar","2","2","5","EXPERT 150","3","3","0.307","","0.307","5:06.046","15","1055.101","14","55.203","78.257","61.416","18.0","0","DKI Jakarta","Yamaha Yamalube NHK Pirelli SSS NGK Bahtera RT","Yamaha"
"Syamsul Arifin","3","3","91","EXPERT 150","15","15","0.054","","0.361","4 Laps","8","496.345","8","55.257","78.18","69.629","9.6","0","Yogyakarta","Yamaha Yamalube Ayra Oryza NHK SSS Pirelli Proliner","Yamaha"
"Fitriansyah Kete","4","4","93","EXPERT 150","5","5","0.004","","0.365","2:40.524","14","909.579","5","55.261","78.174","66.492","16.8","0","Jabar","Astra Motor Racing Team Yogyakarta","Honda"
"M. Abidzia","5","5","206","EXPERT 150","23","","0.135","","0.500","2:36.384","13","905.439","12","55.396","77.984","62.025","15.6","0","Jabar","MPRT NHK Pirelli SSS ROB1 UMA RCB Proliner Rolling Speed KYB","Yamaha"
"R. Fadil","6","6","27","EXPERT 150","1","1","0.095","","0.595","7:48.451","15","1217.506","7","55.491","77.85","53.224","18.0","0","Jatim","JASTI PUTRA KRISNA JAYA MOTOR","Yamaha"
"Yoga Ada Pratama","7","7","115","EXPERT 150","10","10","0.115","","0.710","3 Laps","9","576.69","9","55.606","77.689","67.419","10.8","0","Yogyakarta","Honda Giri Cilik Pirelli BNI'46 Racing Team","Honda"
"Boy Arby Febri","8","8","2","EXPERT 150","13","13","0.097","","0.807","3:56.568","15","985.623","14","55.703","77.554","65.745","18.0","0","Jabar","Kawahara Honda Pirelli KYT NGK SSS K2R Ice Aracer","Honda"
"Dicky Ersa","9","9","11","EXPERT 150","7","7","0.002","","0.809","2:41.058","14","910.113","13","55.705","77.551","66.453","16.8","0","Yogyakarta","Astra Motor Racing Team Yogyakarta","Honda"
"Richard Taroreh","10","10","179","EXPERT 150","14","14","0.017","","0.826","7:49.03","14","1218.085","13","55.722","77.528","49.652","16.8","0","Papua Barat","Pro Liner 549 Kabochi","-"
"Faisal Bahrudin","11","11","98","EXPERT 150","4","4","0.045","","0.871","7:48.227","17","1217.282","16","55.767","77.465","60.331","20.4","0","Jatim","Pard Racetech KYB AHRS Idome NHK Pirelli Racing Team","Yamaha"
"M. Erfin Firmansyah","12","12","85","EXPERT 150","12","12","0.003","","0.874","2:03.824","13","872.879","6","55.77","77.461","64.339","15.6","0","Jateng","Yamaha Yamalube NHK Pirelli SSS NGK Bahtera RT","Yamaha"
"Aldhila Eka Darma","13","13","52","EXPERT 150","11","11","0.082","","0.956","4 Laps","8","579.125","5","55.852","77.347","59.676","9.6","0","Yogyakarta","KMG Honda ROB1 NHK Rapido Bethar X-Dareh","Honda"
"Dadan Alamsyah","14","14","155","EXPERT 150","26","","0.021","","0.977","6:53.305","14","1162.36","10","55.873","77.318","52.032","16.8","0","jabar","DEWASENA","yamaha"
"Dedy Saputra","15","15","21","EXPERT 150","21","21","0.112","","1.089","7:51.35","18","1220.405","10","55.985","77.164","63.717","21.6","0","DKI Jakarta","Honda MKRD Pirelli NHK RCB Proliner Top JR Pells","Honda"
"Doohan Akbar Ruzaman","16","16","9","EXPERT 150","9","9","0.102","","1.191","7:38.204","17","1207.259","15","56.087","77.023","60.832","20.4","0","Banten","Yamaha Yamalube Bintang Centula 41RK Oku Timur NHK RCB NGK Proliner TMS MKO","Yamaha"
"Wahyu Widodo","17","17","16","EXPERT 150","17","17","0.045","","1.236","1 Lap","11","740.611","4","56.132","76.961","64.163","13.2","0","Jabar","B.Khaya D2 Lexy RT","Honda"
"M. Nurgianto","18","18","26","EXPERT 150","19","19","0.020","","1.256","7:48.148","12","1217.203","12","56.152","76.934","42.589","14.4","0","DKI Jakarta","Honda Loyaltech","Honda"
"Muhammad Darihaq","19","19","198","EXPERT 150","27","","0.010","","1.266","6:54.237","16","1163.292","9","56.162","76.92","59.418","19.2","0","banda aceh","Ujrt Pirelli Rcb Prouner Sss Nhk Ipone Racetech","Yamaha"
"Tedy Permana","20","20","3","EXPERT 150","20","20","0.033","","1.299","46.766","10","795.821","7","56.195","76.875","54.284","12.0","0","Jabar","HDT 65 Hamosena Sejati Tedyshop","Yamaha"
"Reza Hanum","21","21","78","EXPERT 150","2","2","0.067","","1.366","7:52.688","14","1221.743","6","56.262","76.784","49.503","16.8","0","Jateng","Yamaha Yamalube Ayra Oryza NHK SSS Pirelli Proliner","Yamaha"
"Jafar Munir","22","22","216","EXPERT 150","8","8","0.039","","1.405","6:53.957","17","1163.012","17","56.301","76.73","63.146","20.4","0","Jabar","B.Khaya D2 Lexy RT","Honda"
"Robby Riswandi","23","23","211","EXPERT 150","18","18","0.110","","1.515","5 Laps","7","451.35","4","56.411","76.581","66.999","8.4","0","Sekar Drajad MJG SYR Racing Team","Yamaha"
"A Saugi","24","24","333","EXPERT 150","16","16","0.215","","1.730","6:54.9","14","1163.955","14","56.626","76.29","51.961","16.8","0","jabar","Fans Motor Racing Team","yamaha"
"Adly M Taufik","25","25","225","EXPERT 150","22","22","0.035","","1.765","4:49.218","15","1038.273","13","56.661","76.243","62.411","18.0","0","Jabar","Honda daya KYT Aice Golden","Honda"
"Sigit  PD","26","26","63","EXPERT 150","25","","0.369","","2.134","5:54.722","11","1103.777","7","57.03","75.75","43.052","13.2","0","Yogyakarta","Honda Tri Media RC3 Techno Exotic Arya 117 WWP NHK","Honda"
"Rio Dewara","27","27","127","EXPERT 150","28","","0.317","","2.451","2:30.896","9","899.951","9","57.347","75.331","43.202","10.8","0","Kalbar","JS Racing Pirelli","Yamaha"
"Rafid Topan Sucipto","28","28","50","EXPERT 150","24","","5.146","","7.597","10 Laps","2","200.999","2","62.493","69.128","42.985","2.4","0","DKI Jakarta","Pard Racetech KYB AHRS Idome NHK Pirelli Racing Team","Yamaha"
