"Event ID","Event Name","Started At","Ended At"
"416-1350-2147483817-20190824","KEJURNAS MOTOPRIX REG. B PUTARAN II 2019","2019-08-24 02:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","MINGGU","1073742654","W1 - NOVICE 150","Practice","2019-08-25 02:00:00 UTC","2019-08-25 02:15:45 UTC","PROVISIONAL","14","https://racehero.io/events/kejurnas-motoprix-reg-b-putaran-ii-2019/results/1073742654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"Aditya Prakoso","1","1","24","NOVICE 150","20","","","","","0","8","864.369","8","55.143","78.342","39.983","9.6","0","Jateng","Astra Motor Racing Team Yogyakarta","Honda"
"Aldiaz Aqsal Ismaya","2","2","69","NOVICE 150","1","1","0.141","","0.141","-4 Laps","12","827.069","6","55.284","78.142","62.679","14.399999999999999","0","NTB","Yamaha Yamalube Semoga Abadi Babarafi NHK RCB ADD Zyrof47 Pirelli NTB","Yamaha"
"Aldi Satya Mahendra","3","3","570","NOVICE 150","7","","0.058","","0.199","-3 Laps","11","849.623","9","55.342","78.06","55.931","13.2","0","DKI Jakarta","Yamaha Yamalube NHK Pirelli SSS NGK Bahtera RT","Yamaha"
"Herjun AF","4","4","46","NOVICE 150","10","","0.115","","0.314","-2 Laps","10","793.627","3","55.457","77.898","54.434","12.0","0","Jateng","Astra Motor Racing Team Yogyakarta","Honda"
"Aditya Fauzi","5","5","177","NOVICE 150","3","3","0.258","","0.572","53.131","14","917.5","9","55.715","77.537","65.918","16.8","0","Jabar","Yamaha RRS Seruyan Jaya Cargloss Racetech","Yamaha"
"Wahyu Nugroho","6","6","89","NOVICE 150","11","","0.116","","0.688","57.962","12","922.331","10","55.831","77.376","56.205","14.399999999999999","0","Jateng","Yamaha Yamalube NHK Pirelli SSS NGK Bahtera RT","Yamaha"
"M. Rifky","7","7","22","NOVICE 150","5","","0.044","","0.732","56.066","13","920.435","8","55.875","77.315","61.015","15.6","0","Jabar","Yamaha Yamalube NHK Pirelli SSS NGK Bahtera RT","Yamaha"
"Galang","8","8","20","NOVICE 150","2","2","0.132","","0.864","-4 Laps","12","852.653","11","56.007","77.133","60.798","14.399999999999999","0","Jateng","YAMAHA YAMALUBE semoga Abadi Babarafi NHK RCB ADD Zhyrof47 PIRELLI NTB","Yamaha"
"M. Riky Ibrahim","9","9","127","NOVICE 150","6","","0.168","","1.032","-1 Laps","9","832.146","6","56.175","76.903","46.723","10.799999999999999","0","Jabar","MPRT NHK Pirelli SSS ROB1 UMA RCB Proliner Rolling Speed KYB","Yamaha"
"Ahmad Syaifullah","10","10","61","NOVICE 150","16","","0.045","","1.077","1:01.256","10","925.625","5","56.22","76.841","46.671","12.0","0","Yogyakarta","KMG Honda ROB1 NHK Rapido Bethar X-Dareh","Honda"
"Abdul gofar m","11","11","102","NOVICE 150","21","","0.035","","1.112","51.764","9","916.133","7","56.255","76.793","42.439","10.799999999999999","0","jabar","Honda Daya KYT AICE GOLDEN","Honda"
"M. Hildan Kusuma","12","12","29","NOVICE 150","4","4","0.024","","1.136","49.065","13","913.434","9","56.279","76.76","61.482","15.6","0","Yogyakarta","Honda Fast Tech CLO","Honda"
"Gozy Fahrezy","13","13","83","NOVICE 150","8","","0.032","","1.168","4.419","11","868.788","6","56.311","76.717","54.697","13.2","0","Yogyakarta","Honda Laturama MBKW2 Proliner NHK Ipone Gaspol","Honda"
"Rio Andrianto","14","14","65","NOVICE 150","13","","0.148","","1.316","51.621","10","915.99","8","56.459","76.516","47.162","12.0","0","Jabar","Privateer","Yamaha"
"M Aldy Musfia","15","15","84","NOVICE 150","17","","0.102","","1.418","52.034","10","916.403","8","56.561","76.378","47.141","12.0","0","jabar","honda Daya KYT AICE GOLDEN","honda"
"Pradana Bobi Sucipto","16","16","188","NOVICE 150","0","","0.377","","1.795","7.556","8","871.925","5","56.938","75.872","39.636","9.6","0","Yogyakarta","KMG Honda ROB1 NHK Rapido Bethar X-Dareh","Honda"
"Atoix","17","17","333","NOVICE 150","14","","0.001","","1.796","53.868","11","918.237","10","56.939","75.871","51.751","13.2","0","Yogyakarta","RC3 HONDA TRIMEDIA TECHNO ARYA 117 EXOTIC WWWP NHK","Honda"
"Hafid Pratama","18","18","42","NOVICE 150","23","","0.089","","1.885","1:04.808","8","929.177","7","57.028","75.752","37.194","9.6","0","Kalteng","CV Dua Srikandi GRM 19 RC3 NHK Proliner Privater","Yamaha"
"Nyoman Rajendra Shanti Pala","19","19","90","NOVICE 150","15","","0.029","","1.914","-1 Laps","9","843.171","6","57.057","75.714","46.112","10.799999999999999","0","NTB","MPM Honda Shakespeare 45 JVT KYT ROB1","Honda"
"Alfi Husni","20","20","143","NOVICE 150","19","","0.112","","2.026","47.593","10","911.962","9","57.169","75.565","47.37","12.0","0","Jabar","Honda Tunas Jaya Motor Bandung NHK Proliner","Honda"
"Candra Hermawan","21","21","8","NOVICE 150","9","","0.020","","2.046","-1 Laps","9","752.524","7","57.189","75.539","51.666","10.799999999999999","0","Jatim","Pard Racetech KYB AHRS Idome NHK Pirelli Racing Team","Yamaha"
"Dafa KP","22","22","105","NOVICE 150","18","","0.030","","2.076","2 Laps","6","672.771","5","57.219","75.499","38.527","7.199999999999999","0","Jateng","Honda Tunas Jaya Motor Bandung NHK Proliner","Honda"
"Decky Triarno Aldy","23","23","137","NOVICE 150","12","","0.337","","2.413","56.96","11","921.329","5","57.556","75.057","51.578","13.2","0","Banten","Honda MKRD Pirelli NHK RCB Proliner Top JR Pells","Honda"
"M. Restu","24","24","39","NOVICE 150","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jabar","Astra Motor Racing Team Yogyakarta","Honda"
