"Event ID","Event Name","Started At","Ended At"
"416-1350-2147483817-20190824","KEJURNAS MOTOPRIX REG. B PUTARAN II 2019","2019-08-24 02:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","SABTU","1073742632","FP1 - NOVICE 150","Practice","2019-08-24 02:00:00 UTC","2019-08-24 02:21:21 UTC","PROVISIONAL","15","https://racehero.io/events/kejurnas-motoprix-reg-b-putaran-ii-2019/results/1073742632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"M. Risky Ibrahim","1","1","127","NOVICE 150","13","","","","","0","10","1169.104","10","55.216","78.238","36.951","12.0","0","Jabar","MPRT NHK Pirelli SSS ROB1 UMA RCB Proliner Rolling Speed KYB","Yamaha"
"Aldiaz Aqsal Ismaya","2","2","69","NOVICE 150","1","1","0.256","","0.256","55.38","15","1224.484","6","55.472","77.877","52.92","18.0","0","NTB","Yamaha Yamalube Abadi Babarafi NHK RCB ADD Zyrof47 Pirelli NTB","Yamaha"
"Herjun AF","3","3","46","NOVICE 150","5","","0.068","","0.324","22.748","12","1191.852","7","55.54","77.782","43.495","14.4","0","Jateng","Astra Motor Racing Team Yogyakarta","Honda"
"Aditya Fauzi","4","4","177","NOVICE 150","4","","0.075","","0.399","55.543","13","1224.647","12","55.615","77.677","45.858","15.6","0","Jabar","Yamaha RRS Seruyan Jaya Cargloss Racetech","Yamaha"
"Aditya Prakoso","5","5","24","NOVICE 150","3","","0.206","","0.605","41.278","12","1210.382","10","55.821","77.39","42.829","14.4","0","Jateng","Astra Motor Racing Team Yogyakarta","Honda"
"Aldi Satya Mahendra","6","6","570","NOVICE 150","6","","0.142","","0.747","56.561","12","1225.665","12","55.963","77.194","42.295","14.4","0","DKI Jakarta","Yamaha Yamalube NHK Pirelli SSS NGK Bahtera RT","Yamaha"
"Rio Andrianto","7","7","65","NOVICE 150","12","","0.189","","0.936","2 Laps","8","1008.313","5","56.152","76.934","34.275","9.6","0","Jabar","Ratna Property IKI 88 Proliner QTT Racing Team","Yamaha"
"Bozy Fahrezy","8","8","83","NOVICE 150","10","","0.261","","1.197","9.116","10","1178.22","8","56.413","76.578","36.665","12.0","0","Yogyakarta","Honda Laturama MBKW2 Proliner NHK Ipone Gaspol","Honda"
"Galang","9","9","20","NOVICE 150","0","","0.094","","1.291","44.134","12","1213.238","10","56.507","76.451","42.729","14.4","0","Jateng","Yamaha Yamalube Abadi Babarafi NHK RCB ADD Zyrof47 Pirelli NTB","Yamaha"
"Wahyu Nugroho","10","10","89","NOVICE 150","14","","0.351","","1.642","2 Laps","8","1010.597","8","56.858","75.979","34.198","9.6","0","Jateng","Yamaha Yamalube NHK Pirelli SSS NGK Bahtera RT","Yamaha"
"Arya Aditya","11","11","12","NOVICE 150","22","","0.162","","1.804","5 Laps","5","1069.486","4","57.02","75.763","20.197","6.0","0","Jabar","Kawahara Honda Pirelli KYT NGK SSS K2R Ice Aracer","Honda"
"Candra Hermawan","12","12","8","NOVICE 150","0","","0.028","","1.832","59.71","7","1228.814","4","57.048","75.726","24.609","8.4","0","Jatim","Pard Racetech KYB AHRS Idome NHK Pirelli Racing Team","Yamaha"
"Hafid Pratama","13","13","42","NOVICE 150","0","","0.007","","1.839","45.199","6","1214.303","3","57.055","75.716","21.346","7.2","0","Kalteng","CV Dua Srikandi GRM 19 RC3 NHK Proliner Privater","Yamaha"
"Dafa KP","14","14","105","NOVICE 150","16","","0.055","","1.894","36.175","6","1205.279","4","57.11","75.643","21.505","7.2","0","Jabar","Honda Tunas Jaya Motor Bandung NHK Proliner","Honda"
"Nyoman Rajendra Shanti Pala","15","15","90","NOVICE 150","19","","0.037","","1.931","1:10.778","9","1239.882","9","57.147","75.595","31.358","10.8","0","NTB","MPM Honda Shakespeare 45 JVT KYT ROB1","Honda"
"M. Hildan Kusuma","16","16","29","NOVICE 150","8","","0.106","","2.037","34.581","11","1203.685","7","57.253","75.455","39.479","13.2","0","Yogyakarta","Honda Fast Tech CLO","Honda"
"Evan Satria","17","17","104","NOVICE 150","15","","","","2.037","36.561","11","1205.665","10","57.253","75.455","39.414","13.2","0","Jateng","Honda Fast Tech CLO","Honda"
"Abdul gofar m","18","18","102","NOVICE 150","20","","0.029","","2.066","42.386","7","1211.49","4","57.282","75.416","24.961","8.4","0","jabar","Honda Daya KYT AICE GOLDEN","Honda"
"M. Rifky","19","19","22","NOVICE 150","9","","0.236","","2.302","57.036","11","1226.14","11","57.518","75.107","38.756","13.2","0","Jabar","Yamaha Yamalube NHK Pirelli SSS NGK Bahtera RT","Yamaha"
"Pradana Bobi Sucipto","20","20","188","NOVICE 150","28","","0.026","","2.328","1:08.224","3","1237.328","3","57.544","75.073","10.474","3.6","0","Yogyakarta","KMG Honda ROB1 NHK Rapido Bethar X-Dareh","Honda"
"M. Restu","21","21","235","NOVICE 150","11","","0.080","","2.408","1:36.562","7","1265.666","5","57.624","74.969","23.893","8.4","0","Jabar","Astra Motor Racing Team Yogyakarta","Honda"
"M Aldy Musfia","22","22","84","NOVICE 150","17","","0.020","","2.428","42.686","8","1211.79","6","57.644","74.943","28.52","9.6","0","jabar","honda Daya KYT AICE GOLDEN","honda"
"Aqshal Ilham Safatullah","23","23","195","NOVICE 150","18","","0.155","","2.583","4 Laps","6","1072.89","3","57.799","74.742","24.159","7.2","0","Jateng","MPM Honda Shakespeare 45 JVT KYT ROB1","Honda"
"Ahmad Syaifullah","24","24","61","NOVICE 150","27","","0.029","","2.612","35.202","3","1204.306","3","57.828","74.704","10.761","3.6","0","Yogyakarta","KMG Honda ROB1 NHK Rapido Bethar X-Dareh","Honda"
"Wildan Maulana","25","25","97","NOVICE 150","30","","0.413","","3.025","43.312","2","1212.416","2","58.241","74.175","7.126","2.4","0","Jabar","Sakera Racing PMK 272 Pusaka NHK","Yamaha"
"Rizky Raffan","26","26","287","NOVICE 150","26","","0.383","","3.408","28.078","5","1197.182","5","58.624","73.69","18.042","6.0","0","Jabar","Honda Goldstar NMS Bien Racing","Honda"
"Helmy Lekatompessy","27","27","146","NOVICE 150","7","","0.192","","3.600","1:27.169","11","1256.273","5","58.816","73.449","37.826","13.2","0","Jabar","Bintang Pratama DRS 35","Yamaha"
"Alfi Husni","28","28","143","NOVICE 150","25","","0.819","","4.419","6 Laps","4","1166.467","3","59.635","72.441","14.814","4.8","0","Jateng","Honda Tunas Jaya Motor Bandung NHK Proliner","Honda"
"Atoix","29","29","333","NOVICE 150","21","","4.827","","9.246","1:01.771","3","1230.875","3","64.462","67.016","10.529","3.6","0","Yogyakarta","Honda Tri Media RC3 Techno Exotic Arya 117 WWP NHK","Honda"
"Decky Triarno Aldy","30","30","137","NOVICE 150","29","","1.645","","10.891","45.382","2","1214.486","1","66.107","65.349","7.114","2.4","0","Banten","Honda MKRD Pirelli NHK RCB Proliner Top JR Pells","Honda"
