"Event ID","Event Name","Started At","Ended At"
"416-1350-2147483817-20190824","KEJURNAS MOTOPRIX REG. B PUTARAN II 2019","2019-08-24 02:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","MINGGU","1073742655","W2 - EXPERT150","Practice","2019-08-25 02:20:00 UTC","2019-08-25 02:34:56 UTC","PROVISIONAL","12","https://racehero.io/events/kejurnas-motoprix-reg-b-putaran-ii-2019/results/1073742655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"Fitriansyah Kete","1","1","93","EXPERT 150","21","21","","","","0","6","399.533","4","54.746","78.91","64.876","7.2","0","Jabar","Astra Motor Racing Team Yogyakarta","Honda"
"Afridza Syah Munandar","2","2","28","EXPERT 150","18","18","0.024","","0.024","6:03.318","12","762.851","9","54.77","78.875","67.956","14.4","0","Jabar","Astra Motor Racing Team Yogyakarta","Honda"
"Syamsul Arifin","3","3","91","EXPERT 150","14","14","0.212","","0.236","51.368","7","450.901","7","54.982","78.571","67.066","8.4","0","Yogyakarta","Yamaha Yamalube Aira Oryza NHK SSS Pirelli Proliner","Yamaha"
"Rafid Topan Sucipto","4","4","50","EXPERT 150","3","3","0.057","","0.293","6:59.869","11","819.402","7","55.039","78.49","57.994","13.2","0","DKI Jakarta","Pard Racetech KYB AHRS Idome NHK Pirelli Racing Team","Yamaha"
"Faisal Bahrudin","5","5","98","EXPERT 150","4","4","0.045","","0.338","2:23.007","8","542.54","7","55.084","78.426","63.7","9.6","0","Jatim","Pard Racetech KYB AHRS Idome NHK Pirelli Racing Team","Yamaha"
"R. Fadil","6","6","27","EXPERT 150","1","1","0.075","","0.413","2:21.568","7","541.101","7","55.159","78.319","55.886","8.4","0","Jatim","JASTI PUTRA KRISNA JAYA MOTOR","Yamaha"
"Wilman Hammar","7","7","5","EXPERT 150","2","2","0.071","","0.484","3:30.709","9","610.242","3","55.23","78.218","63.712","10.8","0","DKI Jakarta","Yamaha Yamalube NHK Pirelli SSS NGK Bahtera RT","Yamaha"
"Yoga Adi Pratama","8","8","115","EXPERT 150","20","20","0.058","","0.542","3:03.784","9","583.317","7","55.288","78.136","66.653","10.8","0","Yogyakarta","Honda Giri Cilik Pirelli BNI'46 Racing Team","Honda"
"Aldhila Eka Darma","9","9","52","EXPERT 150","7","7","0.013","","0.555","0 Laps","6","375.983","3","55.301","78.118","68.939","7.2","0","Yogyakarta","KMG Honda ROB1 NHK Rapido Bethar X-Dareh","Honda"
"Richard Taroreh","10","10","179","EXPERT 150","9","9","0.023","","0.578","3:30.874","9","610.407","9","55.324","78.085","63.695","10.8","0","Papua Barat","Pro Liner 549 Kabochi","Yamaha"
