"Event ID","Event Name","Started At","Ended At"
"416-1350-2147483817-20190824","KEJURNAS MOTOPRIX REG. B PUTARAN II 2019","2019-08-24 02:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","MINGGU","1073742659","R6 - ROOKIE 150","Race","2019-08-25 04:35:00 UTC","2019-08-25 04:47:48 UTC","PROVISIONAL","12","https://racehero.io/events/kejurnas-motoprix-reg-b-putaran-ii-2019/results/1073742659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"Aldi Satya Mahendra","1","1","570","ROOKIE 150","9","9","","","","0","12","686.327","4","55.943","77.221","75.533","14.399999999999999","0","DKI Jakarta","Yamaha Yamalube NHK Pirelli SSS NGK Bahtera RT","Yamaha"
"Daffa Fey","2","2","53","ROOKIE 150","6","6","4.865","","4.865","4.865","12","691.192","8","56.416","76.574","75.001","14.399999999999999","0","Jabar","Honda Fast Tech CLD","Honda"
"Ahmad Syaifullah","3","3","61","ROOKIE 150","7","7","0.118","","4.983","4.983","12","691.31","9","56.422","76.566","74.988","14.399999999999999","0","Yogyakarta","KMG Honda ROB1 NHK Rapido Bethar X-Dareh","Honda"
"M Aldy Musfia","4","4","84","ROOKIE 150","2","2","10.913","","15.896","15.896","12","702.223","11","57.74","74.818","73.823","14.399999999999999","0","jabar","HONDA DAYA KYT AICE GOLDEN","honda"
"Farrel Ramadhani","5","5","63 B","ROOKIE 150","5","5","0.090","","15.986","15.986","12","702.313","5","57.508","75.12","73.813","14.399999999999999","0","Jatim","MPM Honda Shakespeare 45 JVT KYT ROB1","Honda"
"M Yordan Badaru","6","6","157","ROOKIE 150","8","8","0.401","","16.387","16.387","12","702.714","3","57.683","74.892","73.771","14.399999999999999","0","Jateng","Yamaha Yamalube Aira Oryza NHK SSS Pirelli Proliner","Yamaha"
"Fadillah Arbi A","7","7","393","ROOKIE 150","10","10","0.279","","16.666","16.666","12","702.993","11","57.589","75.014","73.742","14.399999999999999","0","Yogyakarta","KMG Honda ROB1 NHK Rapido Bethar X-Dareh","Honda"
"Dovan Dzakiyah Nasyanto","8","8","59","ROOKIE 150","4","4","1.787","","18.453","18.453","12","704.78","10","57.752","74.803","73.555","14.399999999999999","0","Jateng","BKMS Motor Karya Baim Sticker Maxi Motor","Yamaha"
"Chessy Meilandri","9","9","99","ROOKIE 150","11","11","12.714","","31.167","31.167","12","717.494","4","58.532","73.806","72.251","14.399999999999999","0","Jabar","Honda Auto529 Al-Zikra Ristan Dhogar Racing Team","Honda"
"Prasetyo Diharjo","10","10","207","ROOKIE 150","19","19","0.305","","31.472","31.472","12","717.799","4","58.825","73.438","72.221","14.399999999999999","0","Jabar","MPRT NHK Pirelli SSS ROB1 UMA RCB Proliner Rolling Speed KYB","Honda"
