"Event ID","Event Name","Started At","Ended At"
"416-1350-2147483817-20190824","KEJURNAS MOTOPRIX REG. B PUTARAN II 2019","2019-08-24 02:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","SABTU","1073742639","QP5 - ROOKIE 150","Qualifying","2019-08-24 04:45:00 UTC","2019-08-24 05:06:21 UTC","PROVISIONAL","20","https://racehero.io/events/kejurnas-motoprix-reg-b-putaran-ii-2019/results/1073742639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"Aldi Satya Mahendra","1","1","570","ROOKIE 150","1","1","","","","0","7","1011.986","3","55.973","77.18","29.882","8.4","0","DKI Jakarta","Yamaha Yamalube NHK Pirelli SSS NGK Bahtera RT","Yamaha"
"Radeta Arya","2","2","33","ROOKIE 150","4","4","0.361","","0.361","3:05.202","17","1197.188","5","56.334","76.685","61.344","20.4","0","Jabar","Astra Motor Racing Team Yogyakarta","Honda"
"Rendi Oding","3","3","129","ROOKIE 150","9","9","0.273","","0.634","2:59.428","18","1191.414","9","56.607","76.316","65.267","21.599999999999998","0","Jabar","Honda Giri Cilik Pirelli BNI'46 Racing Team","Honda"
"M Yordan Badaru","4","4","157","ROOKIE 150","2","2","0.194","","0.828","2:59.3","17","1191.286","3","56.801","76.055","61.648","20.4","0","Jateng","Yamaha Yamalube Aira Oryza NHK SSS Pirelli Proliner","Yamaha"
"Ahmad Syaifullah","5","5","61","ROOKIE 150","3","3","0.246","","1.074","3:30.79","19","1222.776","19","57.047","75.727","67.126","22.8","0","Yogyakarta","KMG Honda ROB1 NHK Rapido Bethar X-Dareh","Honda"
"M Aldy Musfia","6","6","84","ROOKIE 150","27","27","0.072","","1.146","2:58.876","18","1190.862","11","57.119","75.632","65.297","21.599999999999998","0","jabar","honda DaYA KYT AICE GOLDEN","honda"
"M. Nicky Hayden","7","7","69","ROOKIE 150","5","5","0.172","","1.318","3:23.716","19","1215.702","19","57.291","75.405","67.517","22.8","0","Yogyakarta","Privateer","Honda"
"Farrel Ramadhani","8","8","63 B","ROOKIE 150","15","15","0.068","","1.386","3:31.358","19","1223.344","19","57.359","75.315","67.095","22.8","0","Jatim","MPM Honda Shakespeare 45 JVT KYT ROB1","Honda"
"Daffa Fey","9","9","53","ROOKIE 150","14","14","0.040","","1.426","5.799","15","1017.785","6","57.399","75.263","63.668","18.0","0","Jabar","Honda Fast Tech CLD","Honda"
"Mohd . Silmi Helsinky","10","10","58","ROOKIE 150","30","30","0.039","","1.465","3:07.223","17","1199.209","9","57.438","75.212","61.24","20.4","0","banda aceh","Ujrt PIRELLI PRO LINNER SSS NHK IPONE RACETECH","yamaha"
"M Ilham Effendy","11","11","125","ROOKIE 150","17","17","0.177","","1.642","3:26.944","19","1218.93","11","57.615","74.98","67.338","22.8","0","Jateng","Honda Laturama MBKW2 Proliner NHK Ipone Gaspol","Honda"
"Dovan Dzakiyah Nasyanto","12","12","59","ROOKIE 150","8","8","0.521","","2.163","47.246","17","1059.232","13","58.136","74.309","69.333","20.4","0","Jateng","BKMS Motor Karya Baim Sticker Maxi Motor","Yamaha"
"My Bintang","13","13","146","ROOKIE 150","13","13","0.040","","2.203","3:34.717","18","1226.703","18","58.176","74.257","63.389","21.599999999999998","0","Yogyakarta","Privateer","Honda"
"Bone Togar Fizer Miolo","14","14","35","ROOKIE 150","16","16","0.018","","2.221","3:38.297","18","1230.283","16","58.194","74.234","63.205","21.599999999999998","0","DKI Jakarta","DRT 35 Proliner Buzz Oil HDS Racing Team","Yamaha"
"Fadillah Arbi A","15","15","393","ROOKIE 150","12","12","0.162","","2.383","2:06.299","15","1138.285","6","58.356","74.028","56.928","18.0","0","Yogyakarta","KMG Honda ROB1 NHK Rapido Bethar X-Dareh","Honda"
"Abdul Gofar M","16","16","102","ROOKIE 150","25","25","0.082","","2.465","1 Lap","6","642.396","4","58.438","73.925","40.349","7.199999999999999","0","jabar","Honda DAYA KYT AICE GOLDEN","honda"
"Prasetyo Diharjo","17","17","207","ROOKIE 150","23","23","0.123","","2.588","3:31.915","19","1223.901","12","58.561","73.769","67.064","22.8","0","Jabar","MPRT NHK Pirelli SSS ROB1 UMA RCB Proliner Rolling Speed KYB","Honda"
"Akhiar PP","18","18","215","ROOKIE 150","6","6","0.027","","2.615","3:03.238","17","1195.224","15","58.588","73.735","61.445","20.4","0","Jabar","Privateer","Honda"
"Chessy Meilandri","19","19","99","ROOKIE 150","18","18","0.038","","2.653","3:20.098","17","1212.084","8","58.626","73.687","60.59","20.4","0","Jabar","Privateer","Honda"
"Arya Dwi M","20","20","48","ROOKIE 150","28","28","0.179","","2.832","0.659","15","1012.645","12","58.805","73.463","63.991","18.0","0","Jateng","Honda Tunas Jaya Motor Bandung NHK Proliner","Honda"
"Shendy Aminallia Putra","21","21","122","ROOKIE 150","24","24","0.026","","2.858","2:08.807","16","1140.793","11","58.831","73.431","60.589","19.2","0","Jabar","CV Dua Srikandi GRM 19 RC3 NHK Proliner Privater","Yamaha"
"Benaya Farrel","22","22","220","ROOKIE 150","7","7","0.016","","2.874","3:24.479","15","1216.465","4","58.847","73.411","53.269","18.0","0","Jateng","Privateer","Yamaha"
"Azza Claw","23","23","424","ROOKIE 150","26","26","0.184","","3.058","3:51.477","20","1243.463","20","59.031","73.182","69.483","24.0","0","jateng","Privateer","honda"
"M. Gilang Akbar R","24","24","293","ROOKIE 150","29","29","0.007","","3.065","3:26.567","19","1218.553","12","59.038","73.173","67.359","22.8","0","Kaltim","Honda Goldstar NMS Bien Racing","Honda"
"Muhammad Zachry Akbar","25","25","240","ROOKIE 150","20","20","0.072","","3.137","40.148","16","1052.134","13","59.11","73.084","65.695","19.2","0","DKI Jakarta","Privateer","Yamaha"
"Febrian M Yusuf","26","26","146 B","ROOKIE 150","19","19","0.247","","3.384","-1 Laps","8","539.838","7","59.357","72.78","64.019","9.6","0","Jateng","Privateer","Yamaha"
