"Event ID","Event Name","Started At","Ended At"
"416-1350-2147483817-20190824","KEJURNAS MOTOPRIX REG. B PUTARAN II 2019","2019-08-24 02:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","MINGGU","1073742656","W3 - ROOKIE 150","Practice","2019-08-25 02:40:00 UTC","2019-08-25 02:56:23 UTC","PROVISIONAL","15","https://racehero.io/events/kejurnas-motoprix-reg-b-putaran-ii-2019/results/1073742656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"Aldi Satya Mahendra","1","1","570","ROOKIE 150","1","1","","","","0","5","335.183","5","55.818","77.394","64.442","6.0","0","DKI Jakarta","Yamaha Yamalube NHK Pirelli SSS NGK Bahtera RT","Yamaha"
"Radeta Arya","2","2","33","ROOKIE 150","3","3","0.668","","0.668","46.332","6","381.515","4","56.486","76.479","67.94","7.199999999999999","0","Jabar","Astra Motor Racing Team Yogyakarta","Honda"
"Abdul Gofar M","3","3","102","ROOKIE 150","23","","0.102","","0.770","6:03.125","9","698.308","7","56.588","76.341","55.677","10.799999999999999","0","jabar","Honda DAYA KYT AICE GOLDEN","honda"
"Rendi Oding","4","4","129","ROOKIE 150","2","2","0.264","","1.034","9:18.223","13","893.406","10","56.852","75.987","62.861","15.6","0","Jabar","Honda Giri Cilik Pirelli BNI'46 Racing Team","Honda"
"Farrel Ramadhani","5","5","63 B","ROOKIE 150","9","9","0.065","","1.099","4:51.677","10","626.86","10","56.917","75.9","68.915","12.0","0","Jatim","MPM Honda Shakespeare 45 JVT KYT ROB1","Honda"
"Ahmad Syaifullah","6","6","61","ROOKIE 150","7","7","0.028","","1.127","9:34.882","12","910.065","9","56.945","75.863","56.963","14.399999999999999","0","Yogyakarta","KMG Honda ROB1 NHK Rapido Bethar X-Dareh","Honda"
"M Yordan Badaru","7","7","157","ROOKIE 150","8","8","0.089","","1.216","5:02.431","10","637.614","4","57.034","75.744","67.753","12.0","0","Jateng","Yamaha Yamalube Aira Oryza NHK SSS Pirelli Proliner","Yamaha"
"Daffa Fey","8","8","53","ROOKIE 150","16","16","0.209","","1.425","10:17.22","15","952.403","11","57.243","75.468","68.038","18.0","0","Jabar","Honda Fast Tech CLD","Honda"
"M Aldy Musfia","9","9","84","ROOKIE 150","18","18","0.001","","1.426","10:16.913","12","952.096","9","57.244","75.466","54.448","14.399999999999999","0","jabar","HONDA DAYA KYT AICE GOLDEN","honda"
"M. Nicky Hayden","10","10","69","ROOKIE 150","11","11","0.196","","1.622","8:56.705","14","871.888","9","57.44","75.209","69.367","16.8","0","Yogyakarta","Yamaha Yamalube Bintang Centura 41RK Okutimur NHK RCB NGK TMS MKO Proliner","Honda"
