"Event ID","Event Name","Started At","Ended At"
"416-1350-2147483817-20190824","KEJURNAS MOTOPRIX REG. B PUTARAN II 2019","2019-08-24 02:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","MINGGU","1073742657","R4 - NOVICE 150","Race","2019-08-25 03:30:00 UTC","2019-08-25 03:45:52 UTC","PROVISIONAL","16","https://racehero.io/events/kejurnas-motoprix-reg-b-putaran-ii-2019/results/1073742657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"Aldiaz Aqsal Ismaya","1","1","69","NOVICE 150","1","1","","","","0","16","890.806","5","55.121","78.373","77.593","19.2","0","NTB","Yamaha Yamalube Semoga Abadi Babarafi NHK RCB ADD Zyrof47 Pirelli NTB","Yamaha"
"Aditya Prakoso","2","2","24","NOVICE 150","9","9","2.665","","2.665","2.665","16","893.471","11","55.123","78.37","77.361","19.2","0","Jateng","Astra Motor Racing Team Yogyakarta","Honda"
"Aditya Fauzi","3","3","177","NOVICE 150","2","2","1.304","","3.969","3.969","16","894.775","9","55.104","78.397","77.248","19.2","0","Jabar","Yamaha RRS Seruyan Jaya Cargloss Racetech","Yamaha"
"M. Riky Ibrahim","4","4","127","NOVICE 150","7","7","1.677","","5.646","5.646","16","896.452","9","55.273","78.158","77.104","19.2","0","Jabar","MPRT NHK Pirelli SSS ROB1 UMA RCB Proliner Rolling Speed KYB","Yamaha"
"Aldi Satya Mahendra","5","5","570","NOVICE 150","8","8","1.312","","6.958","6.958","16","897.764","16","55.074","78.44","76.991","19.2","0","DKI Jakarta","Yamaha Yamalube NHK Pirelli SSS NGK Bahtera RT","Yamaha"
"Abdul gofar m","6","6","102","NOVICE 150","6","6","2.304","","9.262","9.262","16","900.068","8","55.288","78.136","76.794","19.2","0","jabar","Honda Daya KYT AICE GOLDEN","Honda"
"Wahyu Nugroho","7","7","89","NOVICE 150","5","5","0.248","","9.510","9.51","16","900.316","14","55.351","78.047","76.773","19.2","0","Jateng","Yamaha Yamalube NHK Pirelli SSS NGK Bahtera RT","Yamaha"
"Gozy Fahrezy","8","8","83","NOVICE 150","13","13","4.275","","13.785","13.785","16","904.591","9","55.714","77.539","76.41","19.2","0","Yogyakarta","Honda Laturama MBKW2 Proliner NHK Ipone Gaspol","Honda"
"Herjun AF","9","9","46","NOVICE 150","21","21","0.340","","14.125","14.125","16","904.931","9","55.164","78.312","76.382","19.2","0","Jateng","Astra Motor Racing Team Yogyakarta","Honda"
"Dafa KP","10","10","105","NOVICE 150","4","4","5.146","","19.271","19.271","16","910.077","14","56.086","77.025","75.95","19.2","0","Jateng","Honda Tunas Jaya Motor Bandung NHK Proliner","Honda"
