"Event ID","Event Name","Started At","Ended At"
"416-1350-2147483817-20190824","KEJURNAS MOTOPRIX REG. B PUTARAN II 2019","2019-08-24 02:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","MINGGU","1073742668","R15 - BBK 2T 116 PEMULA","Race","2019-08-25 08:40:00 UTC","2019-08-25 08:50:52 UTC","PROVISIONAL","10","https://racehero.io/events/kejurnas-motoprix-reg-b-putaran-ii-2019/results/1073742668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"Revin Yuridistira","1","1","169","BBK 2T 116 PML","2","2","","","","0","10","600.771","3","59.351","72.787","71.908","12.0","0","Banten","B.Khaya D2 Lexy RT","Yamaha"
"Hafid Pratama","2","2","42","BBK 2T 116 PML","1","1","6.019","","6.019","6.019","10","606.79","3","59.683","72.382","71.194","12.0","0","Yogyakarta","Hunny Bunny.........","Yamaha"
"","3","3","19","BBK 2T 116 PML","3","3","0.310","","6.329","6.329","10","607.1","6","59.696","72.367","71.158","12.0","0"
"M Akbar","4","4","84","BBK 2T 116 PML","6","6","7.665","","13.994","13.994","10","614.765","3","60.056","71.933","70.271","12.0","0","Jabar","B.Khaya D2 Lexy RT","Yamaha"
"Arma Yoda Aprilian","5","5","154","BBK 2T 116 PML","5","5","7.167","","21.161","21.161","10","621.932","10","61.152","70.644","69.461","12.0","0","Jabar","SP Racing Wirr Speed Kriuk 2000","Yamaha"
"M Faiq Nabil","6","6","79","BBK 2T 116 PML","7","7","0.757","","21.918","21.918","10","622.689","10","60.528","71.372","69.377","12.0","0","Jateng","Aqiela ABRT Motor Sport","Yamaha"
"Iman Sulaiman","7","7","209","BBK 2T 116 PML","8","8","","","DNF","1 Lap","9","593.565","2","64.984","66.478","65.503","10.8","0","Jabar","Sanjaya Clans RJM 29","Yamaha"
"Putra PA","8","8","122","BBK 2T 116 PML","4","4","","","DNF","3 Laps","7","423.174","6","59.304","72.845","71.46","8.4","0","Jabar","Nadera Jaya Sukabumi Private Racing Wear Meldy Motor","Yamaha"
"Rio Andriyanto","9","9","65","BBK 2T 116 PML","10","10","","","DNF","7 Laps","3","190.135","3","58.837","73.423","68.162","3.6","0","Jabar","Ratna Property IKI 88 Proliner QTT Racing Team","Yamaha"
"Nellyou Loes","10","10","36","BBK 2T 116 PML","9","9","","","DNF","8 Laps","2","141.056","2","67.084","64.397","61.252","2.4","0","NTT","Bharaduta Racing Team","Yamaha"
"","11","11","133","BBK 2T 116 PML","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","12","12","56","BBK 2T 116 PML","0","","","","DNF","10 Laps","0","2.052","0","0.0","0.0","0.0","0.0","0"
"M. Abdul Aziz","13","13","119","BBK 2T 116 PML","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jabar","G-Shock Depok Feat Meldy 69","Yamaha"
"Keola Sakima","14","14","263","BBK 2T 116 PML","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI Jakarta","Kecap 1 Racing X Hunny Bunny","Yamaha"
