"Event ID","Event Name","Started At","Ended At"
"416-1350-2147483817-20190824","KEJURNAS MOTOPRIX REG. B PUTARAN II 2019","2019-08-24 02:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","SABTU","1073742644","R1 - ROOKIE 150","Race","2019-08-24 06:35:00 UTC","2019-08-24 06:47:36 UTC","PROVISIONAL","12","https://racehero.io/events/kejurnas-motoprix-reg-b-putaran-ii-2019/results/1073742644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"Aldi Satya Mahendra","1","1","570","ROOKIE 150","1","1","","","","0","12","681.508","8","56.722","76.161","76.067","14.4","0","DKI Jakarta","Yamaha Yamalube NHK Pirelli SSS NGK Bahtera RT","Yamaha"
"M Yordan Badaru","2","2","157","ROOKIE 150","4","4","5.051","","5.051","5.051","12","686.559","9","56.932","75.88","75.507","14.4","0","Jateng","Yamaha Yamalube Aira Oryza NHK SSS Pirelli Proliner","Yamaha"
"Ahmad Syaifullah","3","3","61","ROOKIE 150","5","5","4.052","","9.103","9.103","12","690.611","9","57.004","75.784","75.064","14.4","0","Yogyakarta","KMG Honda ROB1 NHK Rapido Bethar X-Dareh","Honda"
"M. Nicky Hayden","4","4","69","ROOKIE 150","7","7","0.897","","10.000","10","12","691.508","12","57.225","75.491","74.967","14.4","0","Yogyakarta","Yamaha Yamalube Bintang Centura 41RK Okutimur NHK RCB NGK TMS MKO Proliner","Honda"
"M Aldy Musfia","5","5","84","ROOKIE 150","6","6","0.086","","10.086","10.086","12","691.594","12","57.192","75.535","74.957","14.4","0","jabar","honda DaYA KYT AICE GOLDEN","honda"
"Dovan Dzakiyah Nasyanto","6","6","59","ROOKIE 150","12","12","4.420","","14.506","14.506","12","696.014","8","57.362","75.311","74.481","14.4","0","Jateng","BKMS Motor Karya Baim Sticker Maxi Motor","Yamaha"
"Mohd . Silmi Helsinky","7","7","58","ROOKIE 150","10","10","0.184","","14.690","14.69","12","696.198","6","57.2","75.524","74.462","14.4","0","banda aceh","Ujrt PIRELLI PRO LINNER SSS NHK IPONE RACETECH","yamaha"
"Farrel Ramadhani","8","8","63 B","ROOKIE 150","8","8","0.091","","14.781","14.781","12","696.289","6","57.58","75.026","74.452","14.4","0","Jatim","MPM Honda Shakespeare 45 JVT KYT ROB1","Honda"
"Daffa Fey","9","9","53","ROOKIE 150","9","9","0.902","","15.683","15.683","12","697.191","11","57.41","75.248","74.356","14.4","0","Jabar","Honda Fast Tech CLD","Honda"
"Fadillah Arbi A","10","10","393","ROOKIE 150","15","15","5.898","","21.581","21.581","12","703.089","8","57.782","74.764","73.732","14.4","0","Yogyakarta","KMG Honda ROB1 NHK Rapido Bethar X-Dareh","Honda"
