"Event ID","Event Name","Started At","Ended At"
"97-3986-2147484308-20220515","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-05-15 06:30:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"828","borgo santa maria","3986","BORGO SANTA MARIA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484328","6-TROFEO OPEN","1073743488","Gara 2","Race","2022-05-15 15:05:00 UTC","2022-05-15 15:17:00 UTC","FINAL","9","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"PULVIRENTI ALFIO SAMUELE","1","1","212","MX2 UNICA","1","1","","","","0","9","1074.813","4","118.636","50.069","49.739","14.85","0","MAIDA OFFROAD C8 SEVEN MOTORSPORT","Q04584","KTM","CAL"
"PALOMBINI FABIOMASSIMO","2","2","609","MX2 UNICA","3","3","7.963","","7.963","7.963","9","1082.776","2","119.073","49.885","49.373","14.85","0","GAERNE SEVEN MOTORSPORT","R00049","KTM","VEN"
"PARIS LORENZO","3","3","719","MX2 UNICA","2","2","12.297","","20.260","20.26","9","1095.073","3","119.307","49.788","48.819","14.85","0","A.S.D. MOTOCLUB AMSIL RACING TEAM","M02677","KTM","MAR"
"CLEMENTINI MARCO","4","4","723","MX2 UNICA","4","4","18.644","","38.904","38.904","9","1113.717","3","121.162","49.025","48.001","14.85","0","DMX MOTORSPORT","P05605","KTM","LAZ"
"SBARAGLIA VALERIO","5","5","225","MX2 UNICA","5","5","6.124","","45.028","45.028","9","1119.841","2","123.189","48.219","47.739","14.85","0","DMX MOTORSPORT","N02492","FANTIC","LAZ"
"DELL'OVO LUIGI","6","6","347","MX2 UNICA","6","6","16.507","","1:01.535","1:01.535","9","1136.348","2","123.8","47.981","47.045","14.85","0","CAEREVETUS","I00102","YAMAHA","LAZ"
"FOGLIA ANDREA","7","1","129","MX1 UNICA","10","1","12.865","","1:14.400","0","9","1149.213","2","124.093","47.867","46.519","14.85","0","MASTERBIKE","Y04363","KTM","LAZ"
"QUADRINI DAVIDE","8","7","340","MX2 UNICA","7","7","13.600","","1:28.000","1:28","9","1162.813","2","126.819","46.838","45.975","14.85","0","CIANFROCCA","S00651","YAMAHA","LAZ"
"ONOFRI MATTIA","9","8","916","MX2 UNICA","8","8","3.822","","1:31.822","1:31.822","9","1166.635","5","128.897","46.083","45.824","14.85","0","IL TRIDENTE","S00611","HUSQVARNA","LAZ"
"FERIGUTTI RAUL","10","2","85","MX1 UNICA","15","5","1 Giro","","1 Giro","1 Lap","8","1093.431","6","134.308","44.227","43.46","13.2","0","LAZIO RACING","X01523","HONDA","LAZ"
"BARBERINI STEFANO","11","3","382","MX1 UNICA","11","2","1.355","","1 Giro","1 Lap","8","1094.786","6","134.067","44.306","43.406","13.2","0","MILANI","S01061","HONDA","LAZ"
"MARTINI DANIELE","12","4","980","MX1 UNICA","12","3","24.816","","1 Giro","1 Lap","8","1119.602","3","138.165","42.992","42.444","13.2","0","TOMMASO PICCIRILLI","U00419","KTM","LAZ"
"FRONZI ALESSANDRO","13","9","301","MX2 UNICA","13","10","8.580","","1 Giro","53.369","8","1128.182","3","137.065","43.337","42.121","13.2","0","MILANI","X07148","KTM","LAZ"
"GAMBONI CORRADO","14","5","23","MX1 UNICA","14","4","26.931","","1 Giro","5.9","8","1155.113","5","142.509","41.682","41.139","13.2","0","VALTURANO","T01720","HUSQVARNA","LAZ"
"MASCARO GIACOMO","15","6","223","MX1 UNICA","17","7","59.238","","1 Giro","1:05.138","8","1214.351","2","148.782","39.924","39.132","13.2","0","MILANI","W00346","KTM","LAZ"
"PASI MARCO","16","10","215","MX2 UNICA","9","9","1 Giro","","DNF","2 Laps","7","974.55","3","134.467","44.174","42.666","11.549999999999999","0","MILANI","U01371","HONDA","LAZ"
"AGNELLO WILLIAM","17","11","17","MX2 UNICA","18","11","2:25.886","","2 Giri","45.623","7","1120.436","2","155.718","38.146","37.111","11.549999999999999","0","MX 59","Y02850","KTM","LAZ"
"ROSI DANIELE","18","7","821","MX1 UNICA","16","6","3 Giri","","DNF","5 Laps","4","569.923","2","142.565","41.665","41.69","6.6","0","DMX MOTORSPORT","N02962","HUSQVARNA","LAZ"
