"Event ID","Event Name","Started At","Ended At"
"97-3986-2147484308-20220515","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-05-15 06:30:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"828","borgo santa maria","3986","BORGO SANTA MARIA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484324","4-65 DEBUTTANTI+CADETTI","1073743478","Libere+Crono","Qualifying","2022-05-15 07:25:00 UTC","2022-05-15 07:33:00 UTC","PROVISIONAL","4","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"ROSSI DAVIDE","1","1","167","65 CADETTI","1","1","","","","0","4","612.515","3","134.03","44.318","38.791","6.6","0","LAZIO RACING SEVEN MOTORSPORT","W00764","KTM","LAZ"
"REA MARCO","2","1","313","65 DEBUTTANTI","3","1","0.472","","0.472","0","4","607.668","3","134.502","44.163","39.1","6.6","0","LAZIO RACING SEVEN MOTORSPORT","X01569","HUSQVARNA","LAZ"
"CECI MATTIA","3","2","512","65 CADETTI","2","2","7.187","","7.659","1 Lap","3","488.687","3","141.689","41.923","36.465","4.949999999999999","0","CITTA` DI LATINA","W03600","KTM","LAZ"
"PORTELLO CLAUDIO","4","3","38","65 CADETTI","13","8","0.731","","8.390","1 Lap","3","553.426","3","142.42","41.708","32.199","4.949999999999999","0","OFFROAD XXL","W04016","KTM","LAZ"
"RICCI RICCARDO","5","4","95","65 CADETTI","6","5","0.873","","9.263","1 Lap","3","512.606","3","143.293","41.454","34.764","4.949999999999999","0","BI & TI","W00350","KTM","CADETTI","LAZ"
"OLIVIERI ANDREA","6","2","30","65 DEBUTTANTI","9","3","0.783","","10.046","1 Lap","3","534.02","1","144.076","41.228","33.37","4.949999999999999","0","CELESTINI MOTORSPORT","Y02790","GASGAS","LAZ"
"MEDINA MUNOZ DIEGO","7","5","91","65 CADETTI","5","4","0.709","","10.755","1 Lap","3","519.267","3","144.785","41.026","34.318","4.949999999999999","0","MILANI","X07479","KTM","CADETTI","LAZ"
"TESTA DAVIDE","8","6","100","65 CADETTI","10","7","3.519","","14.274","1 Lap","3","598.147","2","148.304","40.053","29.792","4.949999999999999","0","UFO FRASCATI","X02958","HUSQVARNA","LAZ"
"PROIETTI SIMONE","9","7","777","65 CADETTI","4","3","0.266","","14.540","1 Lap","3","529.182","3","148.57","39.981","33.675","4.949999999999999","0","T.N.T.","X02450","KTM","LAZ"
"MUSCI MAURO","10","3","280","65 DEBUTTANTI","16","7","1.741","","16.281","1 Lap","3","582.014","3","150.311","39.518","30.618","4.949999999999999","0","CECI CORSE","X09055","KTM","LAZ"
"TRUGLI JACOPO","11","8","422","65 CADETTI","18","11","3.867","","20.148","1 Lap","3","601.371","2","154.178","38.527","29.632","4.949999999999999","0","CECI CORSE","X12507","KTM","LAZ"
"SILVESTRI GABRIELE","12","4","154","65 DEBUTTANTI","7","2","0.982","","21.130","1 Lap","3","574.213","3","155.16","38.283","31.034","4.949999999999999","0","POWER CROSS OFF ROAD","X10349","HUSQVARNA","DEBUTTANTI","LAZ"
"PECORARI YOSÉ DOMENICO","13","9","20","65 CADETTI","14","9","0.721","","21.851","1 Lap","3","598.734","3","155.881","38.106","29.763","4.949999999999999","0","MX 59","X12450","KTM","LAZ"
"VINTI LUCA","14","5","444","65 DEBUTTANTI","15","6","0.467","","22.318","1 Lap","3","599.919","3","156.348","37.992","29.704","4.949999999999999","0","OFFROAD XXL","X03583","HUSQVARNA","LAZ"
"MASSANI GABRIELE","15","10","54","65 CADETTI","8","6","0.088","","22.406","1 Lap","3","567.561","3","156.436","37.971","31.398","4.949999999999999","0","POWER CROSS OFF ROAD","Y02660","KTM","LAZ"
"SCACCIA ILARIO","16","6","22","65 DEBUTTANTI","11","4","0.138","","22.544","1 Lap","3","584.872","2","156.574","37.937","30.468","4.949999999999999","0","MX 59 SEVEN MOTORSPORT","X12575","KTM","LAZ"
"ANGELUCCI DIEGO","17","11","111","65 CADETTI","20","12","5.366","","27.910","26.058","3","638.573","1","161.94","36.68","27.906","4.949999999999999","0","MOTOR RACING VITINIA","X04625","KTM","LAZ"
"MOLLICA MATTEO","18","7","83","65 DEBUTTANTI","19","8","0.871","","28.781","23.106","3","630.774","1","162.811","36.484","28.251","4.949999999999999","0","TOMMASO PICCIRILLI","X12915","KTM","LAZ"
"COCUZZA AMLETO","19","12","282","65 CADETTI","17","10","3.430","","32.211","19.576","3","632.091","3","166.241","35.731","28.192","4.949999999999999","0","IL TRIDENTE","X02137","HUSQVARNA","LAZ"
"MARTUFI MASSIMO","20","8","238","65 DEBUTTANTI","12","5","0.592","","32.803","22.596","3","630.264","3","166.833","35.604","28.274","4.949999999999999","0","LAZIO RACING","Y04409","KTM","LAZ"
