"Event ID","Event Name","Started At","Ended At"
"97-3986-2147484308-20220515","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-05-15 06:30:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"828","borgo santa maria","3986","BORGO SANTA MARIA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484329","2-MX1+MX2 CHALLENGE+FEMMINLE","1073743490","Gara 2","Race","2022-05-15 13:15:00 UTC","2022-05-15 13:27:00 UTC","PROVISIONAL","8","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743490"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"PETICCA MATTIA","1","1","167","MX2 CHALLENGE","2","2","","","","0","8","1018.574","2","126.043","47.127","46.653","13.2","0","CIANFROCCA","Y02558","KAWASAKI","LAZ"
"BIANCONI FRANCESCO","2","2","3","MX2 CHALLENGE","1","1","5.373","","5.373","5.373","8","1023.947","2","127.96","46.421","46.409","13.2","0","UFO FRASCATI","X09642","KTM","LAZ"
"CUPERTINO MATTEO","3","3","132","MX2 CHALLENGE","3","3","19.031","","24.404","24.404","8","1042.978","7","128.847","46.101","45.562","13.2","0","IL TRIDENTE","U02345","KTM","LAZ"
"FERIGUTTI FRANCESCO","4","1","20","MX1 CHALLENGE","4","1","4.813","","29.217","0","8","1047.791","4","126.962","46.786","45.353","13.2","0","IL TRIDENTE","X01572","HONDA","LAZ"
"PASETTO DAVIDE","5","2","19","MX1 CHALLENGE","12","3","4.197","","33.414","4.197","8","1051.988","7","130.731","45.437","45.172","13.2","0","IL TRIDENTE","X07749","KTM","LAZ"
"DI DOMENICO DAVIDE","6","3","47","MX1 CHALLENGE","9","2","0.047","","33.461","4.244","8","1052.035","3","130.5","45.517","45.17","13.2","0","IL TRIDENTE","W04166","KAWASAKI","LAZ"
"ERCOLI SIMONE","7","4","70","MX2 CHALLENGE","14","10","5.467","","38.928","38.928","8","1057.502","2","127.555","46.568","44.936","13.2","0","RIGNANO FLAMINIO","W00521","KAWASAKI","LAZ"
"RAPALI DANIELE","8","5","251","MX2 CHALLENGE","5","4","1.316","","40.244","40.244","8","1058.818","5","131.319","45.233","44.88","13.2","0","IL TRIDENTE","X03589","HONDA","LAZ"
"PIGNA ROBERTO","9","6","169","MX2 CHALLENGE","7","6","4.602","","44.846","44.846","8","1063.42","2","132.611","44.793","44.686","13.2","0","T.N.T","X05844","HONDA","CHALLENGE","LAZ","8"
"PACIFICI MICHELE","10","7","100","MX2 CHALLENGE","8","7","0.438","","45.284","45.284","8","1063.858","7","131.812","45.064","44.668","13.2","0","T.N.T.","X05870","YAMAHA","LAZ"
"LORENZOTTI SIMONE","11","8","247","MX2 CHALLENGE","10","8","25.201","","1:10.485","1:10.485","8","1089.059","2","135.151","43.951","43.634","13.2","0","POWER CROSS OFF ROAD","V02987","KTM","CHALLENGE","LAZ","12"
"PICCARI MICHAEL","12","9","15","MX2 CHALLENGE","20","16","9.364","","1:19.849","1:19.849","8","1098.423","2","135.15","43.951","43.262","13.2","0","WYSS MOTORSPORT TEAM","X10067","YAMAHA","LAZ"
"PANNONE GIANLUCA","13","10","9","MX2 CHALLENGE","16","12","5.047","","1:24.896","1:24.896","8","1103.47","2","136.565","43.496","43.064","13.2","0","D.T.O. RACING","X00420","TM","LAZ"
"PANTALLONI SAMUELE","14","11","312","MX2 CHALLENGE","25","19","12.973","","1:37.869","1:37.869","8","1116.443","3","137.016","43.353","42.564","13.2","0","T.N.T.","X10393","HUSQVARNA","LAZ"
"MERCURI VALERIANO","15","12","588","MX2 CHALLENGE","26","20","1.318","","1:39.187","1:39.187","8","1117.761","7","138.064","43.024","42.514","13.2","0","MILANI","Y00202","KTM","CHALLENGE","LAZ","39"
"DI REZZA EMANUELE","16","4","164","MX1 CHALLENGE","23","4","3.436","","1:42.623","1:13.406","8","1121.197","6","137.587","43.173","42.383","13.2","0","IL TRIDENTE","W04273","HONDA","LAZ"
"FIAMMENGHI COSTANTINO","17","13","414","MX2 CHALLENGE","18","14","1.990","","1:44.613","1:44.613","8","1123.187","8","137.575","43.176","42.308","13.2","0","MOTOR RACING VITINIA","X05350","KTM","CHALLENGE","LAZ","20"
"POSCIA GABRIELE","18","14","37","MX2 CHALLENGE","21","17","9.818","","1:54.431","1:54.431","8","1133.005","3","137.604","43.167","41.942","13.2","0","MOTO TUSCIA RACING","T00084","YAMAHA","LAZ"
"VINCI AYRTON","19","15","274","MX2 CHALLENGE","33","27","6.230","","2:00.661","2:00.661","8","1139.235","5","139.075","42.711","41.712","13.2","0","MILANI","Y03056","KAWASAKI","LAZ"
"GARGANI BEATRICE","20","1","21","MX2 FEMMINILE","24","2","0.490","","2:01.151","0","8","1139.725","4","140.826","42.18","41.694","13.2","0","POWER CROSS OFF ROAD","S04958","HUSQVARNA","LAZ"
"SARTORI GIANMARCO","21","16","998","MX2 CHALLENGE","28","22","9.353","","2:10.504","2:10.504","8","1149.078","6","139.664","42.531","41.355","13.2","0","LAZIO RACING","Y04398","KTM","LAZ"
"CARUSO LORENZO","22","17","523","MX2 CHALLENGE","32","26","1 Giro","","1 Giro","9.612","7","1028.186","3","143.469","41.403","40.44","11.549999999999999","0","CIANFROCCA","Y03897","KTM","LAZ"
"ROMANIELLO FEDERICO","23","18","404","MX2 CHALLENGE","22","18","2.949","","1 Giro","12.561","7","1031.135","6","137.42","43.225","40.324","11.549999999999999","0","MILANI","U05234","KTM","LAZ"
"CASCONE SAMUELE","24","19","12","MX2 CHALLENGE","17","13","1.237","","1 Giro","13.798","7","1032.372","2","140.962","42.139","40.276","11.549999999999999","0","MOTO TUSCIA RACING","Y00852","HONDA","LAZ"
"BERTO FEDERICO","25","20","29","MX2 CHALLENGE","34","28","15.569","","1 Giro","29.367","7","1047.941","7","148.439","40.016","39.678","11.549999999999999","0","T.N.T.","Y02589","GASGAS","LAZ"
"NATALE RAJASHEKAR","26","21","91","MX2 CHALLENGE","35","29","3.750","","1 Giro","33.117","7","1051.691","4","148.523","39.994","39.536","11.549999999999999","0","T.N.T","X00514","HONDA","CHALLENGE","LAZ"
"GABRIELE MICHAEL","27","22","25","MX2 CHALLENGE","29","23","1.112","","1 Giro","34.229","7","1052.803","5","147.203","40.352","39.495","11.549999999999999","0","CIANFROCCA SEVEN MOTORSPORT","W02926","KTM","LAZ"
"VENDITTI ALESSIO","28","23","65","MX2 CHALLENGE","31","25","17.881","","1 Giro","52.11","7","1070.684","3","151.362","39.244","38.835","11.549999999999999","0","IL TRIDENTE","Y03862","KAWASAKI","LAZ"
"PISA MARIANO","29","24","102","MX2 CHALLENGE","19","15","7.066","","1 Giro","59.176","7","1077.75","3","136.524","43.509","38.58","11.549999999999999","0","LAZIO RACING","X02804","YAMAHA","LAZ"
"LUCATI ALESSANDRO","30","25","141","MX2 CHALLENGE","27","21","12.168","","1 Giro","1:11.344","7","1089.918","3","143.892","41.281","38.15","11.549999999999999","0","LAZIO RACING","Y00206","SUZUKI","LAZ"
"MEI VALERIO","31","26","779","MX2 CHALLENGE","30","24","36.681","","1 Giro","1:48.025","7","1126.599","2","148.289","40.057","36.908","11.549999999999999","0","MOTOR RACING VITINIA","W03538","KAWASAKI","LAZ"
"RUSSO GIOVANNI","32","27","13","MX2 CHALLENGE","13","9","0.123","","1 Giro","1:48.148","7","1126.722","4","156.151","38.04","36.904","11.549999999999999","0","ENDURO RESISTANCE","W00825","TM","LAZ"
"D'ANNIBALE TIZIANO","33","28","457","MX2 CHALLENGE","6","5","3 Giri","","4 Giri","4 Laps","4","565.128","2","138.995","42.735","42.044","6.6","0","TRASIMENO G CAPECCHI","V01949","KTM","UMB"
"AMBROSI ELEONORA","34","2","901","MX2 FEMMINILE","11","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CITTA` DI LATINA","T02539","KTM","LAZ"
"CARTA ETHAN","35","29","97","MX2 CHALLENGE","15","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTOR RACING VITINIA","W01228","SUZUKI","LAZ"
