"Event ID","Event Name","Started At","Ended At"
"97-3986-2147484308-20220515","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-05-15 06:30:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"828","borgo santa maria","3986","BORGO SANTA MARIA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484322","5-85 JUNIOR","1073743476","Gara 1","Race","2022-05-15 10:20:00 UTC","2022-05-15 10:32:00 UTC","PROVISIONAL","8","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"POETA FRANCESCO","1","1","25","85 JUNIOR","1","1","","","","0","8","1013.797","2","124.998","47.521","46.873","13.2","0","LAZIO RACING SEVEN MOTORSPORT","V03533","KTM","LAZ"
"PAPACCI FRANCESCO","2","2","299","85 JUNIOR","3","3","26.492","","26.492","26.492","8","1040.289","3","128.165","46.347","45.68","13.2","0","LAZIO RACING","U05218","KTM","LAZ"
"MANGIAPELO ALESSIO","3","3","52","85 JUNIOR","2","2","10.340","","36.832","36.832","8","1050.629","3","128.315","46.292","45.23","13.2","0","LAZIO RACING","V03778","KTM","LAZ"
"QUINTILI FRANCESCO ENZO","4","4","320","85 JUNIOR","5","5","1:06.024","","1:42.856","1:42.856","8","1116.653","7","138.099","43.013","42.556","13.2","0","CELESTINI MOTORSPORT","X11406","GASGAS","LAZ"
"PARODI DANIEL","5","5","269","85 JUNIOR","4","4","12.846","","1:55.702","1:55.702","8","1129.499","3","139.966","42.439","42.072","13.2","0","CITTA` DI LATINA","V02279","KTM","LAZ"
"CHECCHELANI VALENTINO","6","6","820","85 JUNIOR","7","7","2.688","","1:58.390","1:58.39","8","1132.187","3","140.493","42.28","41.972","13.2","0","POWER CROSS OFF ROAD","X03779","KTM","LAZ"
"SCALCO DANIEL BRUNO","7","7","101","85 JUNIOR","6","6","3.894","","2:02.284","2:02.284","8","1136.081","4","141.361","42.02","41.828","13.2","0","LAZIO RACING SEVEN MOTORSPORT","X01323","HUSQVARNA","LAZ"
"DE ANGELIS LEONARDO","8","8","114","85 JUNIOR","8","8","1 Giro","","1 Giro","26.121","7","1039.918","2","146.399","40.574","39.984","11.549999999999999","0","LAZIO RACING SEVEN MOTORSPORT","W00827","HUSQVARNA","LAZ"
"DE SANTIS EMMANUELE","9","9","23","85 JUNIOR","10","10","12.711","","1 Giro","38.832","7","1052.629","4","149.347","39.773","39.501","11.549999999999999","0","POWER CROSS OFF ROAD","X12401","HUSQVARNA","LAZ"
"ANTONELLI FEDERICO","10","10","20","85 JUNIOR","9","9","12.527","","1 Giro","51.359","7","1065.156","3","148.911","39.89","39.037","11.549999999999999","0","LAZIO RACING","X03778","KTM","LAZ"
"TOZZI CRISTIAN","11","11","211","85 JUNIOR","13","13","37.899","","1 Giro","1:29.258","7","1103.055","2","150.821","39.384","37.695","11.549999999999999","0","MILANI","W00443","KTM","LAZ"
"PISA GIOELE","12","12","2","85 JUNIOR","12","12","32.175","","1 Giro","2:01.433","7","1135.23","7","151.021","39.332","36.627","11.549999999999999","0","LAZIO RACING","X02920","KTM","LAZ"
"MASSANI ELEONORA","13","13","45","85 JUNIOR","14","14","14.460","","1 Giro","2:15.893","7","1149.69","2","163.672","36.292","36.166","11.549999999999999","0","POWER CROSS OFF ROAD","Y03392","KTM","LAZ"
"DE ROSSI FLAVIO","14","14","258","85 JUNIOR","16","16","1 Giro","","2 Giri","7.116","6","1020.913","4","168.043","35.348","34.91","9.899999999999999","0","DMX MOTORSPORT","X07721","KTM","LAZ"
"MALIZIA ANDREA","15","15","246","85 JUNIOR","15","15","15.611","","2 Giri","22.727","6","1036.524","2","167.683","35.424","34.384","9.899999999999999","0","LAZIO RACING","Y00222","TM","LAZ"
"SILVESTRI GIACOMO","16","16","193","85 JUNIOR","11","11","10.549","","2 Giri","33.276","6","1047.073","4","148.017","40.131","34.038","9.899999999999999","0","POWER CROSS OFF ROAD","V00562","HUSQVARNA","LAZ"
