"Event ID","Event Name","Started At","Ended At"
"97-3986-2147484308-20220515","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-05-15 06:30:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"828","borgo santa maria","3986","BORGO SANTA MARIA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484324","4-65 DEBUTTANTI+CADETTI","1073743480","Gara 2","Race","2022-05-15 14:15:00 UTC","2022-05-15 14:23:00 UTC","PROVISIONAL","6","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"REA MARCO","1","1","313","65 DEBUTTANTI","2","1","","","","0","6","851.253","6","141.704","41.918","41.868","9.899999999999999","0","LAZIO RACING SEVEN MOTORSPORT","X01569","HUSQVARNA","LAZ"
"ROSSI DAVIDE","2","1","167","65 CADETTI","1","1","5.387","","5.387","0","6","856.64","6","138.452","42.903","41.604","9.899999999999999","0","LAZIO RACING SEVEN MOTORSPORT","W00764","KTM","LAZ"
"CECI MATTIA","3","2","512","65 CADETTI","3","2","2.937","","8.324","2.937","6","859.577","6","142.061","41.813","41.462","9.899999999999999","0","CITTA` DI LATINA","W03600","KTM","LAZ"
"MUSCI MAURO","4","2","280","65 DEBUTTANTI","10","3","15.508","","23.832","23.832","6","875.085","2","145.756","40.753","40.727","9.899999999999999","0","CECI CORSE","X09055","KTM","LAZ"
"RICCI RICCARDO","5","3","95","65 CADETTI","5","4","2.827","","26.659","21.272","6","877.912","6","142.714","41.622","40.596","9.899999999999999","0","BI & TI","W00350","KTM","CADETTI","LAZ"
"OLIVIERI ANDREA","6","3","30","65 DEBUTTANTI","6","2","3.122","","29.781","29.781","6","881.034","4","145.533","40.815","40.452","9.899999999999999","0","CELESTINI MOTORSPORT","Y02790","GASGAS","LAZ"
"PORTELLO CLAUDIO","7","4","38","65 CADETTI","4","3","4.177","","33.958","28.571","6","885.211","4","146.257","40.613","40.262","9.899999999999999","0","OFFROAD XXL","W04016","KTM","LAZ"
"MEDINA MUNOZ DIEGO","8","5","91","65 CADETTI","7","5","5.114","","39.072","33.685","6","890.325","5","144.714","41.046","40.03","9.899999999999999","0","MILANI","X07479","KTM","CADETTI","LAZ"
"TRUGLI JACOPO","9","6","422","65 CADETTI","11","8","16.780","","55.852","50.465","6","907.105","4","148.682","39.951","39.29","9.899999999999999","0","CECI CORSE","X12507","KTM","LAZ"
"TESTA DAVIDE","10","7","100","65 CADETTI","8","6","2.571","","58.423","53.036","6","909.676","3","150.437","39.485","39.179","9.899999999999999","0","UFO FRASCATI","X02958","HUSQVARNA","LAZ"
"PECORARI YOSÉ DOMENICO","11","8","20","65 CADETTI","13","9","1.528","","59.951","54.564","6","911.204","3","151.229","39.278","39.113","9.899999999999999","0","MX 59","X12450","KTM","LAZ"
"PROIETTI SIMONE","12","9","777","65 CADETTI","9","7","10.483","","1:10.434","1:05.047","6","921.687","3","151.004","39.337","38.668","9.899999999999999","0","T.N.T.","X02450","KTM","LAZ"
"VINTI LUCA","13","4","444","65 DEBUTTANTI","14","5","17.672","","1:28.106","1:28.106","6","939.359","4","156.644","37.92","37.941","9.899999999999999","0","OFFROAD XXL","X03583","HUSQVARNA","LAZ"
"MARTUFI MASSIMO","14","5","238","65 DEBUTTANTI","20","8","17.312","","1:45.418","1:45.418","6","956.671","2","157.009","37.832","37.254","9.899999999999999","0","LAZIO RACING","Y04409","KTM","LAZ"
"ANGELUCCI DIEGO","15","10","111","65 CADETTI","17","11","0.775","","1:46.193","1:40.806","6","957.446","5","157.011","37.832","37.224","9.899999999999999","0","MOTOR RACING VITINIA","X04625","KTM","LAZ"
"MASSANI GABRIELE","16","11","54","65 CADETTI","15","10","3.681","","1:49.874","1:44.487","6","961.127","6","159.718","37.191","37.081","9.899999999999999","0","POWER CROSS OFF ROAD","Y02660","KTM","LAZ"
"SCACCIA ILARIO","17","6","22","65 DEBUTTANTI","16","6","0.346","","1:50.220","1:50.22","6","961.473","2","157.672","37.673","37.068","9.899999999999999","0","MX 59 SEVEN MOTORSPORT","X12575","KTM","LAZ"
"MOLLICA MATTEO","18","7","83","65 DEBUTTANTI","18","7","29.387","","2:19.607","2:19.607","6","990.86","2","160.714","36.96","35.969","9.899999999999999","0","TOMMASO PICCIRILLI","X12915","KTM","LAZ"
"COCUZZA AMLETO","19","12","282","65 CADETTI","19","12","20.453","","2:40.060","2:34.673","6","1011.313","2","166.439","35.689","35.241","9.899999999999999","0","IL TRIDENTE","X02137","HUSQVARNA","LAZ"
"SILVESTRI GABRIELE","20","8","154","65 DEBUTTANTI","12","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","POWER CROSS OFF ROAD","X10349","HUSQVARNA","DEBUTTANTI","LAZ"
