"Event ID","Event Name","Started At","Ended At"
"97-3986-2147484308-20220515","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-05-15 06:30:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"828","borgo santa maria","3986","BORGO SANTA MARIA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484322","5-85 JUNIOR","1073743477","Gara 2","Race","2022-05-15 14:35:00 UTC","2022-05-15 14:47:00 UTC","PROVISIONAL","8","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"POETA FRANCESCO","1","1","25","85 JUNIOR","1","1","","","","0","8","1034.34","2","126.441","46.978","45.942","13.2","0","LAZIO RACING SEVEN MOTORSPORT","V03533","KTM","LAZ"
"PAPACCI FRANCESCO","2","2","299","85 JUNIOR","3","3","20.982","","20.982","20.982","8","1055.322","2","130.468","45.528","45.029","13.2","0","LAZIO RACING","U05218","KTM","LAZ"
"MANGIAPELO ALESSIO","3","3","52","85 JUNIOR","2","2","3.469","","24.451","24.451","8","1058.791","4","131.144","45.294","44.881","13.2","0","LAZIO RACING","V03778","KTM","LAZ"
"PARODI DANIEL","4","4","269","85 JUNIOR","4","4","1:15.680","","1:40.131","1:40.131","8","1134.471","2","141.009","42.125","41.887","13.2","0","CITTA` DI LATINA","V02279","KTM","LAZ"
"QUINTILI FRANCESCO ENZO","5","5","320","85 JUNIOR","5","5","1.055","","1:41.186","1:41.186","8","1135.526","7","141.202","42.067","41.848","13.2","0","CELESTINI MOTORSPORT","X11406","GASGAS","LAZ"
"SCALCO DANIEL BRUNO","6","6","101","85 JUNIOR","6","6","43.629","","2:24.815","2:24.815","8","1179.155","2","145.364","40.863","40.3","13.2","0","LAZIO RACING SEVEN MOTORSPORT","X01323","HUSQVARNA","LAZ"
"DE ANGELIS LEONARDO","7","7","114","85 JUNIOR","8","8","1 Giro","","1 Giro","9.257","7","1043.597","5","147.918","40.157","39.843","11.549999999999999","0","LAZIO RACING SEVEN MOTORSPORT","W00827","HUSQVARNA","LAZ"
"SILVESTRI GIACOMO","8","8","193","85 JUNIOR","11","11","7.145","","1 Giro","16.402","7","1050.742","2","148.663","39.956","39.572","11.549999999999999","0","POWER CROSS OFF ROAD","V00562","HUSQVARNA","LAZ"
"CHECCHELANI VALENTINO","9","9","820","85 JUNIOR","7","7","5.813","","1 Giro","22.215","7","1056.555","3","144.689","41.054","39.354","11.549999999999999","0","POWER CROSS OFF ROAD","X03779","KTM","LAZ"
"DE SANTIS EMMANUELE","10","10","23","85 JUNIOR","10","10","15.136","","1 Giro","37.351","7","1071.691","4","152.6","38.925","38.798","11.549999999999999","0","POWER CROSS OFF ROAD","X12401","HUSQVARNA","LAZ"
"ANTONELLI FEDERICO","11","11","20","85 JUNIOR","9","9","0.757","","1 Giro","38.108","7","1072.448","2","152.093","39.055","38.771","11.549999999999999","0","LAZIO RACING","X03778","KTM","LAZ"
"PISA GIOELE","12","12","2","85 JUNIOR","12","12","13.005","","1 Giro","51.113","7","1085.453","2","152.7","38.9","38.307","11.549999999999999","0","LAZIO RACING","X02920","KTM","LAZ"
"TOZZI CRISTIAN","13","13","211","85 JUNIOR","13","13","10.703","","1 Giro","1:01.816","7","1096.156","2","154.951","38.335","37.933","11.549999999999999","0","MILANI","W00443","KTM","LAZ"
"MASSANI ELEONORA","14","14","45","85 JUNIOR","14","14","54.074","","1 Giro","1:55.89","7","1150.23","2","164.28","36.158","36.149","11.549999999999999","0","POWER CROSS OFF ROAD","Y03392","KTM","LAZ"
"MALIZIA ANDREA","15","15","246","85 JUNIOR","15","15","8.363","","1 Giro","2:04.253","7","1158.593","6","164.222","36.171","35.888","11.549999999999999","0","LAZIO RACING","Y00222","TM","LAZ"
"DE ROSSI FLAVIO","16","16","258","85 JUNIOR","16","16","34.472","","1 Giro","2:38.725","7","1193.065","5","165.067","35.985","34.851","11.549999999999999","0","DMX MOTORSPORT","X07721","KTM","LAZ"
