"Event ID","Event Name","Started At","Ended At"
"97-3986-2147484308-20220515","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-05-15 06:30:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"828","borgo santa maria","3986","BORGO SANTA MARIA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484329","2-MX1+MX2 CHALLENGE+FEMMINLE","1073743489","Gara 1","Race","2022-05-15 09:00:00 UTC","2022-05-15 09:12:00 UTC","PROVISIONAL","8","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"PETICCA MATTIA","1","1","167","MX2 CHALLENGE","2","2","","","","0","8","1032.369","3","126.987","46.776","46.03","13.2","0","CIANFROCCA","Y02558","KAWASAKI","LAZ"
"BIANCONI FRANCESCO","2","2","3","MX2 CHALLENGE","1","1","0.291","","0.291","0.291","8","1032.66","8","127.2","46.698","46.017","13.2","0","UFO FRASCATI","X09642","KTM","LAZ"
"ERCOLI SIMONE","3","3","70","MX2 CHALLENGE","14","10","9.294","","9.585","9.585","8","1041.954","2","128.648","46.173","45.607","13.2","0","RIGNANO FLAMINIO","W00521","KAWASAKI","LAZ"
"CUPERTINO MATTEO","4","4","132","MX2 CHALLENGE","3","3","0.886","","10.471","10.471","8","1042.84","4","128.473","46.235","45.568","13.2","0","IL TRIDENTE","U02345","KTM","LAZ"
"PASETTO DAVIDE","5","1","19","MX1 CHALLENGE","12","3","4.703","","15.174","0","8","1047.543","5","129.971","45.703","45.363","13.2","0","IL TRIDENTE","X07749","KTM","LAZ"
"RAPALI DANIELE","6","5","251","MX2 CHALLENGE","5","4","4.831","","20.005","20.005","8","1052.374","2","129.942","45.713","45.155","13.2","0","IL TRIDENTE","X03589","HONDA","LAZ"
"PACIFICI MICHELE","7","6","100","MX2 CHALLENGE","8","7","1.382","","21.387","21.387","8","1053.756","2","130.768","45.424","45.096","13.2","0","T.N.T.","X05870","YAMAHA","LAZ"
"PIGNA ROBERTO","8","7","169","MX2 CHALLENGE","7","6","3.986","","25.373","25.373","8","1057.742","6","131.022","45.336","44.926","13.2","0","T.N.T","X05844","HONDA","CHALLENGE","LAZ","8"
"DI DOMENICO DAVIDE","9","2","47","MX1 CHALLENGE","9","2","8.358","","33.731","18.557","8","1066.1","3","130.746","45.432","44.574","13.2","0","IL TRIDENTE","W04166","KAWASAKI","LAZ"
"D'ANNIBALE TIZIANO","10","8","457","MX2 CHALLENGE","6","5","18.539","","52.270","52.27","8","1084.639","2","130.637","45.47","43.812","13.2","0","TRASIMENO G CAPECCHI","V01949","KTM","UMB"
"FERIGUTTI FRANCESCO","11","3","20","MX1 CHALLENGE","4","1","2.948","","55.218","40.044","8","1087.587","8","129.082","46.017","43.693","13.2","0","IL TRIDENTE","X01572","HONDA","LAZ"
"AMBROSI ELEONORA","12","1","901","MX2 FEMMINILE","11","1","7.142","","1:02.360","0","8","1094.729","7","134.489","44.167","43.408","13.2","0","CITTA` DI LATINA","T02539","KTM","LAZ"
"DI REZZA EMANUELE","13","4","164","MX1 CHALLENGE","23","4","3.313","","1:05.673","50.499","8","1098.042","5","135.131","43.957","43.277","13.2","0","IL TRIDENTE","W04273","HONDA","LAZ"
"GARGANI BEATRICE","14","2","21","MX2 FEMMINILE","24","2","0.187","","1:05.860","3.5","8","1098.229","6","134.995","44.002","43.27","13.2","0","POWER CROSS OFF ROAD","S04958","HUSQVARNA","LAZ"
"PISA MARIANO","15","9","102","MX2 CHALLENGE","19","15","11.992","","1:17.852","1:17.852","8","1110.221","2","136.595","43.486","42.802","13.2","0","LAZIO RACING","X02804","YAMAHA","LAZ"
