"Event ID","Event Name","Started At","Ended At"
"97-3986-2147484308-20220515","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-05-15 06:30:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"828","borgo santa maria","3986","BORGO SANTA MARIA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484329","2-MX1+MX2 CHALLENGE+FEMMINLE","1073743491","Libere+Crono","Qualifying","2022-05-15 06:50:00 UTC","2022-05-15 07:00:00 UTC","PROVISIONAL","5","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"BIANCONI FRANCESCO","1","1","3","MX2 CHALLENGE","2","1","","","","0","5","682.311","3","126.705","46.881","43.529","5.5","0","UFO FRASCATI","X09642","KTM","LAZ"
"PETICCA MATTIA","2","2","167","MX2 CHALLENGE","32","26","0.715","","0.715","1 Lap","4","642.285","1","127.42","46.617","36.993","4.4","0","CIANFROCCA","Y02558","KAWASAKI","LAZ"
"CUPERTINO MATTEO","3","3","132","MX2 CHALLENGE","25","20","2.162","","2.877","1 Lap","4","600.978","2","129.582","45.84","39.536","4.4","0","IL TRIDENTE","U02345","KTM","LAZ"
"FERIGUTTI FRANCESCO","4","1","20","MX1 CHALLENGE","9","1","0.252","","3.129","0","5","688.221","5","129.834","45.751","43.155","5.5","0","IL TRIDENTE","X01572","HONDA","LAZ"
"RAPALI DANIELE","5","4","251","MX2 CHALLENGE","35","29","0.197","","3.326","1 Lap","4","667.944","4","130.031","45.681","35.572","4.4","0","IL TRIDENTE","X03589","HONDA","LAZ"
"D'ANNIBALE TIZIANO","6","5","457","MX2 CHALLENGE","6","5","1.216","","4.542","19.557","5","701.868","4","131.247","45.258","42.316","5.5","0","TRASIMENO G CAPECCHI","V01949","KTM","UMB"
"PIGNA ROBERTO","7","6","169","MX2 CHALLENGE","8","7","0.710","","5.252","12.798","5","695.109","4","131.957","45.015","42.727","5.5","0","T.N.T","X05844","HONDA","CHALLENGE","LAZ","8"
"PACIFICI MICHELE","8","7","100","MX2 CHALLENGE","19","15","0.878","","6.130","31.554","5","713.865","5","132.835","44.717","41.605","5.5","0","T.N.T.","X05870","YAMAHA","LAZ"
"DI DOMENICO DAVIDE","9","2","47","MX1 CHALLENGE","31","4","0.164","","6.294","1 Lap","4","656.661","1","132.999","44.662","36.183","4.4","0","IL TRIDENTE","W04166","KAWASAKI","LAZ"
"LORENZOTTI SIMONE","10","8","247","MX2 CHALLENGE","16","13","0.754","","7.048","44.348","5","726.659","5","133.753","44.41","40.872","5.5","0","POWER CROSS OFF ROAD","V02987","KTM","CHALLENGE","LAZ","12"
"AMBROSI ELEONORA","11","1","901","MX2 FEMMINILE","1","1","0.518","","7.566","0","5","719.363","4","134.271","44.239","41.287","5.5","0","CITTA` DI LATINA","T02539","KTM","LAZ"
"PASETTO DAVIDE","12","3","19","MX1 CHALLENGE","17","2","0.193","","7.759","1 Lap","4","602.423","2","134.464","44.175","39.441","4.4","0","IL TRIDENTE","X07749","KTM","LAZ"
"RUSSO GIOVANNI","13","9","13","MX2 CHALLENGE","26","21","1.332","","9.091","1 Lap","4","646.777","3","135.796","43.742","36.736","4.4","0","ENDURO RESISTANCE","W00825","TM","LAZ"
"ERCOLI SIMONE","14","10","70","MX2 CHALLENGE","23","18","0.338","","9.429","1 Lap","4","634.274","1","136.134","43.633","37.46","4.4","0","RIGNANO FLAMINIO","W00521","KAWASAKI","LAZ"
"CARTA ETHAN","15","11","97","MX2 CHALLENGE","24","19","1.414","","10.843","1 Lap","4","619.846","3","137.548","43.185","38.332","4.4","0","MOTOR RACING VITINIA","W01228","SUZUKI","LAZ"
"PANNONE GIANLUCA","16","12","9","MX2 CHALLENGE","18","14","1.683","","12.526","1 Lap","4","627.871","3","139.231","42.663","37.842","4.4","0","D.T.O. RACING","X00420","TM","LAZ"
"CASCONE SAMUELE","17","13","12","MX2 CHALLENGE","15","12","0.080","","12.606","1 Lap","4","622.145","3","139.311","42.638","38.19","4.4","0","MOTO TUSCIA RACING","Y00852","HONDA","LAZ"
"FIAMMENGHI COSTANTINO","18","14","414","MX2 CHALLENGE","21","16","0.378","","12.984","1 Lap","4","612.941","3","139.689","42.523","38.764","4.4","0","MOTOR RACING VITINIA","X05350","KTM","CHALLENGE","LAZ","20"
"PISA MARIANO","19","15","102","MX2 CHALLENGE","34","28","0.500","","13.484","11.526","4","693.837","2","140.189","42.371","34.244","4.4","0","LAZIO RACING","X02804","YAMAHA","LAZ"
"PICCARI MICHAEL","20","16","15","MX2 CHALLENGE","5","4","0.039","","13.523","1 Lap","4","650.961","3","140.228","42.36","36.5","4.4","0","WYSS MOTORSPORT TEAM","X10067","YAMAHA","LAZ"
"POSCIA GABRIELE","21","17","37","MX2 CHALLENGE","13","10","0.293","","13.816","1 Lap","4","636.949","3","140.521","42.271","37.303","4.4","0","MOTO TUSCIA RACING","T00084","YAMAHA","LAZ"
"ROMANIELLO FEDERICO","22","18","404","MX2 CHALLENGE","22","17","0.587","","14.403","1 Lap","4","660.705","3","141.108","42.095","35.962","4.4","0","MILANI","U05234","KTM","LAZ"
"DI REZZA EMANUELE","23","4","164","MX1 CHALLENGE","20","3","1.008","","15.411","1 Lap","4","629.844","2","142.116","41.797","37.724","4.4","0","IL TRIDENTE","W04273","HONDA","LAZ"
"GARGANI BEATRICE","24","2","21","MX2 FEMMINILE","12","2","0.194","","15.605","1 Lap","4","627.04","3","142.31","41.74","37.892","4.4","0","POWER CROSS OFF ROAD","S04958","HUSQVARNA","LAZ"
"PANTALLONI SAMUELE","25","19","312","MX2 CHALLENGE","28","23","1.121","","16.726","1 Lap","4","659.358","3","143.431","41.414","36.035","4.4","0","T.N.T.","X10393","HUSQVARNA","LAZ"
"MERCURI VALERIANO","26","20","588","MX2 CHALLENGE","11","9","1.230","","17.956","1 Lap","4","646.045","3","144.661","41.062","36.778","4.4","0","MILANI","Y00202","KTM","CHALLENGE","LAZ","39"
"LUCATI ALESSANDRO","27","21","141","MX2 CHALLENGE","7","6","1.641","","19.597","4 Laps","1","164.174","1","146.302","40.601","36.181","1.1","0","LAZIO RACING","Y00206","SUZUKI","LAZ"
"SARTORI GIANMARCO","28","22","998","MX2 CHALLENGE","4","3","0.506","","20.103","1 Lap","4","661.052","3","146.808","40.461","35.943","4.4","0","LAZIO RACING","Y04398","KTM","LAZ"
"GABRIELE MICHAEL","29","23","25","MX2 CHALLENGE","27","22","1.989","","22.092","35.657","4","717.968","2","148.797","39.92","33.093","4.4","0","CIANFROCCA SEVEN MOTORSPORT","W02926","KTM","LAZ"
"MEI VALERIO","30","24","779","MX2 CHALLENGE","29","24","0.198","","22.290","4.57","4","686.881","3","148.995","39.867","34.591","4.4","0","MOTOR RACING VITINIA","W03538","KAWASAKI","LAZ"
"VENDITTI ALESSIO","31","25","65","MX2 CHALLENGE","3","2","0.309","","22.599","21.7","4","704.011","2","149.304","39.785","33.749","4.4","0","IL TRIDENTE","Y03862","KAWASAKI","LAZ"
"CARUSO LORENZO","32","26","523","MX2 CHALLENGE","10","8","0.403","","23.002","1 Lap","4","648.849","3","149.707","39.678","36.619","4.4","0","CIANFROCCA","Y03897","KTM","LAZ"
"VINCI AYRTON","33","27","274","MX2 CHALLENGE","14","11","2.263","","25.265","2 Laps","3","616.98","3","151.97","39.087","28.883","3.3","0","MILANI","Y03056","KAWASAKI","LAZ"
"BERTO FEDERICO","34","28","29","MX2 CHALLENGE","30","25","0.254","","25.519","40.342","4","722.653","3","152.224","39.021","32.879","4.4","0","T.N.T.","Y02589","GASGAS","LAZ"
"NATALE RAJASHEKAR","35","29","91","MX2 CHALLENGE","33","27","13.727","","39.246","2 Laps","3","627.245","2","165.951","35.794","28.41","3.3","0","T.N.T","X00514","HONDA","CHALLENGE","LAZ"
