"Event ID","Event Name","Started At","Ended At"
"97-3986-2147484308-20220515","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-05-15 06:30:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"828","borgo santa maria","3986","BORGO SANTA MARIA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484325","3-85 SENIOR","1073743481","Libere+Crono","Qualifying","2022-05-15 07:10:00 UTC","2022-05-15 07:18:00 UTC","PROVISIONAL","4","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"RUSCITO MATTIA","1","1","160","85 SENIOR","1","1","","","","0","4","543.429","4","119.909","49.538","43.722","6.6","0","LAZIO RACING SEVEN MOTORSPORT","T05435","HUSQVARNA","LAZ"
"UTECH GENNARO","2","2","911","85 SENIOR","10","10","2.862","","2.862","22.229","4","565.658","4","122.771","48.383","42.004","6.6","0","SICILIA RACING MOTORSPORT A.S.D.","T04028","GASGAS","SIC"
"CAPPELLO LORENZO","3","3","6","85 SENIOR","2","2","2.145","","5.007","6.776","4","550.205","4","124.916","47.552","43.184","6.6","0","CELESTINI MOTORSPORT","U00001","KTM","LAZ"
"CALDANI BARONI JACOPO","4","4","28","85 SENIOR","6","6","2.194","","7.201","51.512","4","594.941","2","127.11","46.731","39.937","6.6","0","CELESTINI MOTORSPORT","X00756","GASGAS","LAZ"
"FOSCHI FULVIO","5","5","14","85 SENIOR","7","7","0.986","","8.187","45.791","4","589.22","3","128.096","46.371","40.324","6.6","0","LAZIO RACING","U00069","KTM","SENIOR","LAZ"
"PAPI GABRIELE","6","6","109","85 SENIOR","8","8","3.166","","11.353","1:02.074","4","605.503","2","131.262","45.253","39.24","6.6","0","VITERBO MRT RACING","W00844","KTM","LAZ"
"SBARAGLIA AUGUSTO","7","7","300","85 SENIOR","3","3","0.027","","11.380","57.296","4","600.725","2","131.289","45.244","39.552","6.6","0","CELESTINI MOTORSPORT","T00785","GASGAS","LAZ"
"PICCOLELLA VALERIO","8","8","15","85 SENIOR","5","5","0.601","","11.981","52.096","4","595.525","3","131.89","45.038","39.898","6.6","0","MILANI","V00908","KTM","LAZ"
"MASCARO GABRIELE","9","9","121","85 SENIOR","4","4","0.625","","12.606","46.686","4","590.115","1","132.515","44.825","40.263","6.6","0","MILANI","V04197","KTM","LAZ"
"ATTANASIO ANTONIO","10","10","13","85 SENIOR","9","9","0.892","","13.498","1:09.608","4","613.037","2","133.407","44.525","38.758","6.6","0","LAZIO RACING","X10517","TM","LAZ"
"IPPOLITI VINCENZO","11","11","514","85 SENIOR","16","16","3.939","","17.437","1 Lap","3","502.056","3","137.346","43.248","35.494","4.949999999999999","0","CECI CORSE","S05374","KTM","LAZ"
"MILLETTI NICHOLAS","12","12","648","85 SENIOR","12","12","3.133","","20.570","1 Lap","3","503.289","1","140.479","42.284","35.407","4.949999999999999","0","MASTERBIKE","W01368","HUSQVARNA","LAZ"
"DE BELLIS EMANUELE","13","13","12","85 SENIOR","14","14","0.106","","20.676","1 Lap","3","507.901","2","140.585","42.252","35.086","4.949999999999999","0","DMX MOTORSPORT","X04209","KTM","LAZ"
"LANZI TOMMASO","14","14","148","85 SENIOR","13","13","0.164","","20.840","1 Lap","3","514.275","1","140.749","42.203","34.651","4.949999999999999","0","MOTOR RACING VITINIA","W03539","KTM","LAZ"
"MARINI GABRIELE","15","15","72","85 SENIOR","15","15","0.894","","21.734","1 Lap","3","510.065","3","141.643","41.936","34.937","4.949999999999999","0","LAZIO RACING SEVEN MOTORSPORT","X05948","HUSQVARNA","LAZ"
"LANARI ALEX","16","16","299","85 SENIOR","11","11","1.418","","23.152","1 Lap","3","506.578","1","143.061","41.521","35.177","4.949999999999999","0","MOTO TUSCIA RACING","W02919","KTM","LAZ"
"NOBILE ROBERTO","17","17","245","85 SENIOR","17","17","11.224","","34.376","1:25.764","2","629.193","1","154.285","38.5","18.881","3.3","0","POWER CROSS OFF ROAD","X06013","KTM","LAZ"
"TERLIZZI NICCOLÒ","18","18","58","85 SENIOR","18","18","8.590","","42.966","1:08.862","3","612.291","2","162.875","36.47","29.104","4.949999999999999","0","DMX MOTORSPORT","Y00648","KTM","LAZ"
