"Event ID","Event Name","Started At","Ended At"
"97-3986-2147484308-20220515","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-05-15 06:30:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"828","borgo santa maria","3986","BORGO SANTA MARIA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484324","4-65 DEBUTTANTI+CADETTI","1073743479","Gara 1","Race","2022-05-15 10:00:00 UTC","2022-05-15 10:08:00 UTC","FINAL","6","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"ROSSI DAVIDE","1","1","167","65 CADETTI","1","1","","","","0","6","841.896","5","139.037","42.722","42.333","9.899999999999999","0","LAZIO RACING SEVEN MOTORSPORT","W00764","KTM","LAZ"
"REA MARCO","2","1","313","65 DEBUTTANTI","2","1","4.123","","4.123","0","6","846.019","4","139.169","42.682","42.127","9.899999999999999","0","LAZIO RACING SEVEN MOTORSPORT","X01569","HUSQVARNA","LAZ"
"CECI MATTIA","3","2","512","65 CADETTI","3","2","11.916","","16.039","16.039","6","857.935","4","142.683","41.631","41.542","9.899999999999999","0","CITTA` DI LATINA","W03600","KTM","LAZ"
"RICCI RICCARDO","4","3","95","65 CADETTI","5","4","9.197","","25.236","25.236","6","867.132","5","143.078","41.516","41.101","9.899999999999999","0","BI & TI","W00350","KTM","CADETTI","LAZ"
"MUSCI MAURO","5","2","280","65 DEBUTTANTI","10","3","4.339","","29.575","25.452","6","871.471","5","145.188","40.912","40.896","9.899999999999999","0","CECI CORSE","X09055","KTM","LAZ"
"PORTELLO CLAUDIO","6","4","38","65 CADETTI","4","3","1.615","","31.190","31.19","6","873.086","5","144.755","41.035","40.821","9.899999999999999","0","OFFROAD XXL","W04016","KTM","LAZ"
"PROIETTI SIMONE","7","5","777","65 CADETTI","9","7","5.541","","36.731","36.731","6","878.627","4","146.346","40.589","40.563","9.899999999999999","0","T.N.T.","X02450","KTM","LAZ"
"OLIVIERI ANDREA","8","3","30","65 DEBUTTANTI","6","2","1.499","","38.230","34.107","6","880.126","4","145.801","40.74","40.494","9.899999999999999","0","CELESTINI MOTORSPORT","Y02790","GASGAS","LAZ"
"MEDINA MUNOZ DIEGO","9","6","91","65 CADETTI","7","5","11.829","","50.059","50.059","6","891.955","4","147.637","40.234","39.957","9.899999999999999","0","MILANI","X07479","KTM","CADETTI","LAZ"
"TRUGLI JACOPO","10","7","422","65 CADETTI","11","8","1.002","","51.061","51.061","6","892.957","6","146.241","40.618","39.912","9.899999999999999","0","CECI CORSE","X12507","KTM","LAZ"
"TESTA DAVIDE","11","8","100","65 CADETTI","8","6","20.696","","1:11.757","1:11.757","6","913.653","5","148.664","39.956","39.008","9.899999999999999","0","UFO FRASCATI","X02958","HUSQVARNA","LAZ"
"PECORARI YOSÉ DOMENICO","12","9","20","65 CADETTI","13","9","8.887","","1:20.644","1:20.644","6","922.54","2","150.036","39.59","38.632","9.899999999999999","0","MX 59","X12450","KTM","LAZ"
"VINTI LUCA","13","4","444","65 DEBUTTANTI","14","5","13.365","","1:34.009","1:29.886","6","935.905","2","155.89","38.104","38.081","9.899999999999999","0","OFFROAD XXL","X03583","HUSQVARNA","LAZ"
"SCACCIA ILARIO","14","5","22","65 DEBUTTANTI","16","6","1.610","","1:35.619","1:31.496","6","937.515","3","155.708","38.148","38.015","9.899999999999999","0","MX 59 SEVEN MOTORSPORT","X12575","KTM","LAZ"
"ANGELUCCI DIEGO","15","10","111","65 CADETTI","17","11","23.113","","1:58.732","1:58.732","6","960.628","6","158.213","37.544","37.101","9.899999999999999","0","MOTOR RACING VITINIA","X04625","KTM","LAZ"
"MARTUFI MASSIMO","16","6","238","65 DEBUTTANTI","20","8","39.490","","2:38.222","2:34.099","6","1000.118","2","162.083","36.648","35.636","9.899999999999999","0","LAZIO RACING","Y04409","KTM","LAZ"
"MOLLICA MATTEO","17","7","83","65 DEBUTTANTI","18","7","1 Giro","","1 Giro","1:24.003","5","930.022","3","166.186","35.743","31.935","8.25","0","TOMMASO PICCIRILLI","X12915","KTM","LAZ"
"COCUZZA AMLETO","18","11","282","65 CADETTI","19","12","38.563","","1 Giro","2:06.689","5","968.585","3","165.483","35.895","30.663","8.25","0","IL TRIDENTE","X02137","HUSQVARNA","LAZ"
"MASSANI GABRIELE","19","12","54","65 CADETTI","15","10","23.781","","1 Giro","2:30.47","5","992.366","2","171.911","34.553","29.928","8.25","0","POWER CROSS OFF ROAD","Y02660","KTM","LAZ"
"SILVESTRI GABRIELE","20","8","154","65 DEBUTTANTI","12","4","3 Giri","","DNF","4 Laps","2","310.623","2","155.785","38.129","38.246","3.3","0","POWER CROSS OFF ROAD","X10349","HUSQVARNA","DEBUTTANTI","LAZ"
