"Event ID","Event Name","Started At","Ended At"
"97-3986-2147484308-20220515","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-05-15 06:30:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"828","borgo santa maria","3986","BORGO SANTA MARIA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484328","6-TROFEO OPEN","1073743487","Gara 1","Race","2022-05-15 10:50:00 UTC","2022-05-15 11:02:00 UTC","FINAL","9","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"PULVIRENTI ALFIO SAMUELE","1","1","212","MX2 UNICA","1","1","","","","0","9","1071.746","4","117.271","50.652","49.881","14.85","0","MAIDA OFFROAD C8 SEVEN MOTORSPORT","Q04584","KTM","CAL"
"PARIS LORENZO","2","2","719","MX2 UNICA","2","2","10.238","","10.238","10.238","9","1081.984","2","117.668","50.481","49.409","14.85","0","A.S.D. MOTOCLUB AMSIL RACING TEAM","M02677","KTM","MAR"
"PALOMBINI FABIOMASSIMO","3","3","609","MX2 UNICA","3","3","10.763","","21.001","21.001","9","1092.747","6","120.955","49.109","48.923","14.85","0","GAERNE SEVEN MOTORSPORT","R00049","KTM","VEN"
"CLEMENTINI MARCO","4","4","723","MX2 UNICA","4","4","14.333","","35.334","35.334","9","1107.08","4","119.591","49.669","48.289","14.85","0","DMX MOTORSPORT","P05605","KTM","LAZ"
"SBARAGLIA VALERIO","5","5","225","MX2 UNICA","5","5","30.692","","1:06.026","1:06.026","9","1137.772","2","125.25","47.425","46.987","14.85","0","DMX MOTORSPORT","N02492","FANTIC","LAZ"
"QUADRINI DAVIDE","6","6","340","MX2 UNICA","7","7","1.591","","1:07.617","1:07.617","9","1139.363","2","123.761","47.996","46.921","14.85","0","CIANFROCCA","S00651","YAMAHA","LAZ"
"FOGLIA ANDREA","7","1","129","MX1 UNICA","10","1","19.034","","1:26.651","0","9","1158.397","2","123.583","48.065","46.15","14.85","0","MASTERBIKE","Y04363","KTM","LAZ"
"DELL'OVO LUIGI","8","7","347","MX2 UNICA","6","6","1 Giro","","1 Giro","15.079","8","1086.825","8","128.785","46.123","43.724","13.2","0","CAEREVETUS","I00102","YAMAHA","LAZ"
"BARBERINI STEFANO","9","2","382","MX1 UNICA","11","2","28.223","","1 Giro","1 Lap","8","1115.048","2","134.156","44.277","42.617","13.2","0","MILANI","S01061","HONDA","LAZ"
"MARTINI DANIELE","10","3","980","MX1 UNICA","12","3","0.477","","1 Giro","1 Lap","8","1115.525","3","136.858","43.403","42.599","13.2","0","TOMMASO PICCIRILLI","U00419","KTM","LAZ"
"FRONZI ALESSANDRO","11","8","301","MX2 UNICA","13","10","2.107","","1 Giro","45.886","8","1117.632","2","137.323","43.256","42.518","13.2","0","MILANI","X07148","KTM","LAZ"
"PASI MARCO","12","9","215","MX2 UNICA","9","9","18.163","","1 Giro","1:04.049","8","1135.795","2","132.523","44.822","41.839","13.2","0","MILANI","U01371","HONDA","LAZ"
"GAMBONI CORRADO","13","4","23","MX1 UNICA","14","4","9.640","","1 Giro","1 Lap","8","1145.435","2","142.164","41.783","41.486","13.2","0","VALTURANO","T01720","HUSQVARNA","LAZ"
"FERIGUTTI RAUL","14","5","85","MX1 UNICA","15","5","3.410","","1 Giro","1 Lap","8","1148.845","2","137.119","43.32","41.363","13.2","0","LAZIO RACING","X01523","HONDA","LAZ"
"ROSI DANIELE","15","6","821","MX1 UNICA","16","6","17.989","","1 Giro","8.437","8","1166.834","2","141.059","42.11","40.726","13.2","0","DMX MOTORSPORT","N02962","HUSQVARNA","LAZ"
"MASCARO GIACOMO","16","7","223","MX1 UNICA","17","7","46.516","","1 Giro","54.953","8","1213.35","2","147.365","40.308","39.164","13.2","0","MILANI","W00346","KTM","LAZ"
"AGNELLO WILLIAM","17","10","17","MX2 UNICA","18","11","1 Giro","","2 Giri","2.55","7","1074.296","4","151.571","39.19","38.704","11.549999999999999","0","MX 59","Y02850","KTM","LAZ"
"ONOFRI MATTIA","18","11","916","MX2 UNICA","8","8","6 Giri","","DNF","8 Laps","1","174.068","0","0.0","0.0","34.125","1.65","0","IL TRIDENTE","S00611","HUSQVARNA","LAZ"
