"Event ID","Event Name","Started At","Ended At"
"97-3986-2147484308-20220515","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-05-15 06:30:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"828","borgo santa maria","3986","BORGO SANTA MARIA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484322","5-85 JUNIOR","1073743475","Libere+Crono","Qualifying","2022-05-15 07:40:00 UTC","2022-05-15 07:48:00 UTC","PROVISIONAL","4","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"POETA FRANCESCO","1","1","25","85 JUNIOR","3","3","","","","0","4","577.035","3","118.646","50.065","41.176","6.6","0","LAZIO RACING SEVEN MOTORSPORT","V03533","KTM","LAZ"
"MANGIAPELO ALESSIO","2","2","52","85 JUNIOR","2","2","5.734","","5.734","4.085","4","581.12","4","124.38","47.757","40.887","6.6","0","LAZIO RACING","V03778","KTM","LAZ"
"PAPACCI FRANCESCO","3","3","299","85 JUNIOR","4","4","2.075","","7.809","0 Laps","4","565.741","4","126.455","46.973","41.998","6.6","0","LAZIO RACING","U05218","KTM","LAZ"
"PARODI DANIEL","4","4","269","85 JUNIOR","12","12","10.467","","18.276","1 Lap","3","510.451","2","136.922","43.382","34.91","4.949999999999999","0","CITTA` DI LATINA","V02279","KTM","LAZ"
"QUINTILI FRANCESCO ENZO","5","5","320","85 JUNIOR","6","6","2.212","","20.488","34.998","4","612.033","3","139.134","42.693","38.821","6.6","0","CELESTINI MOTORSPORT","X11406","GASGAS","LAZ"
"SCALCO DANIEL BRUNO","6","6","101","85 JUNIOR","5","5","0.079","","20.567","38.759","4","615.794","2","139.213","42.668","38.584","6.6","0","LAZIO RACING SEVEN MOTORSPORT","X01323","HUSQVARNA","LAZ"
"CHECCHELANI VALENTINO","7","7","820","85 JUNIOR","10","10","3.163","","23.730","1 Lap","3","531.936","3","142.376","41.721","33.5","4.949999999999999","0","POWER CROSS OFF ROAD","X03779","KTM","LAZ"
"DE ANGELIS LEONARDO","8","8","114","85 JUNIOR","7","7","0.401","","24.131","1 Lap","3","525.013","1","142.777","41.603","33.942","4.949999999999999","0","LAZIO RACING SEVEN MOTORSPORT","W00827","HUSQVARNA","LAZ"
"ANTONELLI FEDERICO","9","9","20","85 JUNIOR","8","8","4.111","","28.242","1 Lap","3","541.944","2","146.888","40.439","32.882","4.949999999999999","0","LAZIO RACING","X03778","KTM","LAZ"
"DE SANTIS EMMANUELE","10","10","23","85 JUNIOR","11","11","2.256","","30.498","1 Lap","3","545.673","3","149.144","39.827","32.657","4.949999999999999","0","POWER CROSS OFF ROAD","X12401","HUSQVARNA","LAZ"
"SILVESTRI GIACOMO","11","11","193","85 JUNIOR","16","","1.555","","32.053","2 Laps","2","546.616","2","150.699","39.416","21.734","3.3","0","POWER CROSS OFF ROAD","V00562","HUSQVARNA","LAZ"
"PISA GIOELE","12","12","2","85 JUNIOR","13","13","1.391","","33.444","1 Lap","3","566.441","3","152.09","39.056","31.46","4.949999999999999","0","LAZIO RACING","X02920","KTM","LAZ"
"TOZZI CRISTIAN","13","13","211","85 JUNIOR","9","9","5.827","","39.271","1 Lap","3","572.102","2","157.917","37.615","31.148","4.949999999999999","0","MILANI","W00443","KTM","LAZ"
"MASSANI ELEONORA","14","14","45","85 JUNIOR","14","14","8.947","","48.218","44.246","3","621.281","2","166.864","35.598","28.683","4.949999999999999","0","POWER CROSS OFF ROAD","Y03392","KTM","LAZ"
"MALIZIA ANDREA","15","15","246","85 JUNIOR","1","1","2.513","","50.731","1 Lap","3","520.101","2","169.377","35.07","34.263","4.949999999999999","0","LAZIO RACING","Y00222","TM","LAZ"
"DE ROSSI FLAVIO","16","16","258","85 JUNIOR","15","","3.258","","53.989","2 Laps","2","509.695","2","172.635","34.408","23.308","3.3","0","DMX MOTORSPORT","X07721","KTM","LAZ"
