"Event ID","Event Name","Started At","Ended At"
"97-3986-2147484308-20220515","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-05-15 06:30:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"828","borgo santa maria","3986","BORGO SANTA MARIA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484328","6-TROFEO OPEN","1073743486","Libere+Crono","Qualifying","2022-05-15 07:55:00 UTC","2022-05-15 08:05:00 UTC","FINAL","5","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"PULVIRENTI ALFIO SAMUELE","1","1","212","MX2 UNICA","9","5","","","","0","5","682.189","4","112.122","52.978","43.536","8.25","0","MAIDA OFFROAD C8 SEVEN MOTORSPORT","Q04584","KTM","CAL"
"PARIS LORENZO","2","2","719","MX2 UNICA","11","7","0.121","","0.121","10.313","5","692.502","5","112.243","52.921","42.888","8.25","0","A.S.D. MOTOCLUB AMSIL RACING TEAM","M02677","KTM","MAR"
"PALOMBINI FABIOMASSIMO","3","3","609","MX2 UNICA","2","1","2.943","","3.064","0 Laps","5","628.342","3","115.186","51.569","47.267","8.25","0","GAERNE SEVEN MOTORSPORT","R00049","KTM","VEN"
"CLEMENTINI MARCO","4","4","723","MX2 UNICA","13","8","1.051","","4.115","16.466","5","698.655","3","116.237","51.102","42.51","8.25","0","DMX MOTORSPORT","P05605","KTM","LAZ"
"SBARAGLIA VALERIO","5","5","225","MX2 UNICA","0","","2.529","","6.644","1 Lap","4","642.559","2","118.766","50.014","36.977","6.6","0","DMX MOTORSPORT","N02492","FANTIC","LAZ"
"DELL'OVO LUIGI","6","6","347","MX2 UNICA","4","3","2.166","","8.810","0 Laps","5","660.318","4","120.932","49.119","44.978","8.25","0","CAEREVETUS","I00102","YAMAHA","LAZ"
"QUADRINI DAVIDE","7","7","340","MX2 UNICA","15","10","0.035","","8.845","1 Lap","4","602.791","2","120.967","49.104","39.417","6.6","0","CIANFROCCA","S00651","YAMAHA","LAZ"
"ONOFRI MATTIA","8","8","916","MX2 UNICA","14","9","1.742","","10.587","1.241","3","683.43","3","122.709","48.407","26.074","4.949999999999999","0","IL TRIDENTE","S00611","HUSQVARNA","LAZ"
"PASI MARCO","9","9","215","MX2 UNICA","3","2","4.127","","14.714","39.665","5","721.854","2","126.836","46.832","41.144","8.25","0","MILANI","U01371","HONDA","LAZ"
"FOGLIA ANDREA","10","1","129","MX1 UNICA","12","5","1.141","","15.855","0","4","633.599","3","127.977","46.415","37.5","6.6","0","MASTERBIKE","Y04363","KTM","LAZ"
"BARBERINI STEFANO","11","2","382","MX1 UNICA","6","3","1.567","","17.422","1:20.676","5","714.275","1","129.544","45.853","41.581","8.25","0","MILANI","S01061","HONDA","LAZ"
"MARTINI DANIELE","12","3","980","MX1 UNICA","16","6","6.875","","24.297","42.659","4","676.258","4","136.419","43.542","35.135","6.6","0","TOMMASO PICCIRILLI","U00419","KTM","LAZ"
"FRONZI ALESSANDRO","13","10","301","MX2 UNICA","7","4","1.487","","25.784","1 Lap","4","648.118","4","137.906","43.073","36.66","6.6","0","MILANI","X07148","KTM","LAZ"
"GAMBONI CORRADO","14","4","23","MX1 UNICA","5","2","0.267","","26.051","1:41.075","5","734.674","4","138.173","42.99","40.426","8.25","0","VALTURANO","T01720","HUSQVARNA","LAZ"
"FERIGUTTI RAUL","15","5","85","MX1 UNICA","17","7","0.508","","26.559","1:07.083","4","700.682","1","138.681","42.832","33.91","6.6","0","LAZIO RACING","X01523","HONDA","LAZ"
"ROSI DANIELE","16","6","821","MX1 UNICA","1","1","1.091","","27.650","16.528","4","650.127","3","139.772","42.498","36.547","6.6","0","DMX MOTORSPORT","N02962","HUSQVARNA","LAZ"
"MASCARO GIACOMO","17","7","223","MX1 UNICA","8","4","10.605","","38.255","25.802","4","659.401","1","150.377","39.501","36.033","6.6","0","MILANI","W00346","KTM","LAZ"
"AGNELLO WILLIAM","18","11","17","MX2 UNICA","10","6","5.931","","44.186","29.623","4","711.812","1","156.308","38.002","33.38","6.6","0","MX 59","Y02850","KTM","LAZ"
