"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485069","G. X30 Senior Pro","1073747311","Heat 3","Race","2023-07-15 21:21:00 UTC","2023-07-15 21:32:51 UTC","FINAL","12","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Garrison","1","1","392","IAME Senior","2","","","","","0","12","578.84","11","48.973","51.457","52.242","8.399999999999999","0"
"Joe Turney","2","2","304","IAME Senior","1","","0.568","","0.568","0.568","12","579.408","12","48.895","51.539","52.191","8.399999999999999","0"
"Jakub Kolar","3","3","9","IAME Senior","3","","3.719","","4.287","4.287","12","583.127","12","49.035","51.392","51.858","8.399999999999999","0"
"Ryan Norberg","4","4","348","IAME Senior","7","","1.297","","5.584","5.584","12","584.424","11","48.866","51.57","51.743","8.399999999999999","0"
"Alessandro de Tullio","5","5","320","IAME Senior","4","","2.848","","8.432","8.432","12","587.272","11","49.423","50.988","51.492","8.399999999999999","0"
"Nicholas Terlecki","6","6","388","IAME Senior","8","","6.517","","14.949","14.949","12","593.789","12","49.477","50.933","50.927","8.399999999999999","0"
"Tyler McIntyre","7","7","338","IAME Senior","17","","1.541","","16.490","16.49","12","595.33","11","49.549","50.859","50.795","8.399999999999999","0"
"Pauly Massimino","8","8","308","IAME Senior","6","","0.322","","16.812","16.812","12","595.652","11","49.362","51.051","50.768","8.399999999999999","0"
"Caleb Gafrarar","9","9","354","IAME Senior","10","","1.419","","18.231","18.231","12","597.071","11","49.306","51.109","50.647","8.399999999999999","0"
"Dalton Hannibal Hanes","10","10","17","IAME Senior","13","","0.751","","18.982","18.982","12","597.822","12","48.99","51.439","50.584","8.399999999999999","0"
"Ben Cooper","11","11","337","IAME Senior","21","","1.267","","20.249","20.249","12","599.089","12","49.495","50.914","50.477","8.399999999999999","0"
"Max Taylor","12","12","303","IAME Senior","14","","1.400","","21.649","21.649","12","600.489","12","49.383","51.03","50.359","8.399999999999999","0"
"Cade Downes","13","13","307","IAME Senior","19","","4.138","","25.787","25.787","12","604.627","11","49.749","50.654","50.014","8.399999999999999","0"
"Wes Duchak","14","14","340","IAME Senior","11","","0.023","","25.810","25.81","12","604.65","12","49.395","51.017","50.012","8.399999999999999","0"
"Brian Boly","15","15","325","IAME Senior","20","","0.569","","26.379","26.379","12","605.219","10","49.697","50.707","49.965","8.399999999999999","0"
"Frankie Mossman","16","16","1","IAME Senior","18","","1.918","","28.297","28.297","12","607.137","10","49.856","50.546","49.808","8.399999999999999","0"
"Hayden Jones","17","17","316","IAME Senior","16","","1.839","","30.136","30.136","12","608.976","12","49.508","50.901","49.657","8.399999999999999","0"
"Ryan Raffa","18","18","353","IAME Senior","12","","0.533","","30.669","30.669","12","609.509","11","49.565","50.842","49.614","8.399999999999999","0"
"Ayden Ingratta","19","19","305","IAME Senior","15","","0.905","","31.574","31.574","12","610.414","9","49.884","50.517","49.54","8.399999999999999","0"
"Alex Murray","20","20","369","IAME Senior","22","","1.715","","33.289","33.289","12","612.129","12","49.872","50.529","49.401","8.399999999999999","0"
"Justin Adakonis","21","21","318","IAME Senior","9","","3.649","","36.938","36.938","12","615.778","12","49.354","51.06","49.109","8.399999999999999","0"
"Brandon Carr","22","22","315","IAME Senior","5","","3.135","","40.073","40.073","12","618.913","10","52.565","47.941","48.86","8.399999999999999","0"
"Brian Garcia","23","23","396","IAME Senior","25","","","","DNF","4 Laps","8","424.708","8","55.306","45.565","47.468","5.6","0"
"Noah Jackson","24","24","376","IAME Senior","24","","","","DNF","4 Laps","8","425.268","8","55.258","45.604","47.405","5.6","0"
"Braden Eves","25","25","341","IAME Senior","23","","","","DNF","6 Laps","6","305.138","6","54.275","46.43","49.551","4.199999999999999","0"
"Brent Crews","26","26","11","IAME Senior","26","","","","DQ","39.766","12","618.606","11","52.734","47.787","48.884","8.399999999999999","0"
"Sathvik Sarathy","27","27","330","IAME Senior","28","","","","DQ","52.391","12","631.231","11","53.194","47.374","47.906","8.399999999999999","0"
"Austin Perrin","28","28","373","IAME Senior","27","","","","DQ","4 Laps","8","420.937","8","53.775","46.862","47.893","5.6","0"
