"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485066","D. KA100 Senior","1073747277","Pre Final Group A","Race","2023-07-16 16:24:00 UTC","2023-07-16 16:40:12 UTC","PROVISIONAL","17","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Levy","1","1","990","KA100 Senior","1","","","","","0","17","866.29","12","50.811","49.596","49.452","11.899999999999999","0"
"Austin Garrison","2","2","329","KA100 Senior","5","","0.154","","0.154","0.154","17","866.444","9","50.686","49.718","49.443","11.899999999999999","0"
"Adam Brickley","3","3","7","KA100 Senior","7","","0.022","","0.176","0.176","17","866.466","10","50.625","49.778","49.442","11.899999999999999","0"
"AJ Myers","4","4","28","KA100 Senior","2","","0.270","","0.446","0.446","17","866.736","15","50.718","49.687","49.427","11.899999999999999","0"
"Braden Eves","5","5","951","KA100 Senior","3","","0.264","","0.710","0.71","17","867.0","15","50.651","49.752","49.412","11.899999999999999","0"
"Austin Jurs","6","6","931","KA100 Senior","9","","0.131","","0.841","0.841","17","867.131","12","50.675","49.729","49.404","11.899999999999999","0"
"James Overbeck","7","7","948","KA100 Senior","15","","0.189","","1.030","1.03","17","867.32","9","50.708","49.696","49.394","11.899999999999999","0"
"Spencer Conrad","8","8","877","KA100 Senior","6","","0.236","","1.266","1.266","17","867.556","11","50.792","49.614","49.38","11.899999999999999","0"
"Emory Lyda","9","9","941","KA100 Senior","14","","0.104","","1.370","1.37","17","867.66","11","50.633","49.77","49.374","11.899999999999999","0"
"John Burke","10","10","904","KA100 Senior","8","","0.304","","1.674","1.674","17","867.964","16","50.819","49.588","49.357","11.899999999999999","0"
"Aiden Hatcher","11","11","938","KA100 Senior","20","","1.163","","2.837","2.837","17","869.127","16","50.869","49.539","49.291","11.899999999999999","0"
"Axel Cabrera","12","12","44","KA100 Senior","16","","1.029","","3.866","3.866","17","870.156","9","50.723","49.682","49.233","11.899999999999999","0"
"Noah Baker","13","13","349","KA100 Senior","12","","0.089","","3.955","3.955","17","870.245","12","50.785","49.621","49.228","11.899999999999999","0"
"Pauly Massimino","14","14","340","KA100 Senior","4","","0.026","","3.981","3.981","17","870.271","12","50.633","49.77","49.226","11.899999999999999","0"
"Anthony Rivera","15","15","921","KA100 Senior","11","","0.160","","4.141","4.141","17","870.431","8","50.5","49.901","49.217","11.899999999999999","0"
"Stephen Eisert","16","16","939","KA100 Senior","13","","2.027","","6.168","6.168","17","872.458","8","51.21","49.209","49.103","11.899999999999999","0"
"Collin Hayes","17","17","992","KA100 Senior","19","","0.117","","6.285","6.285","17","872.575","15","50.866","49.542","49.096","11.899999999999999","0"
"Valen Venkatesh","18","18","915","KA100 Senior","23","","2.501","","8.786","8.786","17","875.076","14","51.051","49.362","48.956","11.899999999999999","0"
"Jordan Hernandez","19","19","927","KA100 Senior","22","","0.089","","8.875","8.875","17","875.165","13","51.203","49.216","48.951","11.899999999999999","0"
"Christian Blevins Jr","20","20","917","KA100 Senior","25","","0.084","","8.959","8.959","17","875.249","13","51.156","49.261","48.946","11.899999999999999","0"
"Cadan Bell","21","21","936","KA100 Senior","21","","0.372","","9.331","9.331","17","875.621","14","50.931","49.479","48.925","11.899999999999999","0"
"Abbie Adams","22","22","971","KA100 Senior","18","","0.007","","9.338","9.338","17","875.628","15","51.198","49.221","48.925","11.899999999999999","0"
"Dalton Hanes","23","23","303","KA100 Senior","10","","1.850","","11.188","11.188","17","877.478","7","51.499","48.933","48.822","11.899999999999999","0"
"Christopher Girem","24","24","910","KA100 Senior","24","","8.974","","20.162","20.162","17","886.452","8","51.757","48.689","48.327","11.899999999999999","0"
"Henry Wheeler","25","25","918","KA100 Senior","17","","4.443","","24.605","24.605","17","890.895","13","50.753","49.652","48.086","11.899999999999999","0"
"Chase Jones","26","26","54","KA100 Senior","26","","0.919","","25.524","25.524","17","891.814","16","51.113","49.303","48.037","11.899999999999999","0"
"Hudson Brown","27","27","21","KA100 Senior","28","","","","DNF","4 Laps","13","665.55","13","50.823","49.584","49.222","9.1","0"
"Race Liberante","28","28","966","KA100 Senior","27","","","","DNF","4 Laps","13","667.95","9","50.795","49.611","49.046","9.1","0"
"Christopher Aitken","29","29","919","KA100 Senior","0","","","","DNF","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
