"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485066","D. KA100 Senior","1073747327","Shootout Heat 2","Race","2023-07-15 00:55:00 UTC","2023-07-15 01:02:09 UTC","PROVISIONAL","10","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pauly Massimino","1","1","340","KA100 Senior","5","5","","","","0","10","406.564","9","40.633","62.019","61.983","7.0","0"
"Dalton Hanes","2","2","303","KA100 Senior","2","2","2.936","","2.936","2.936","10","409.5","6","40.781","61.793","61.538","7.0","0"
"Danny Formal","3","3","237","KA100 Senior","14","14","0.127","","3.063","3.063","10","409.627","5","40.742","61.853","61.519","7.0","0"
"Aiden Levy","4","4","990","KA100 Senior","4","4","0.119","","3.182","3.182","10","409.746","5","40.96","61.523","61.502","7.0","0"
"Leonardo Escorpioni","5","5","55","KA100 Senior","3","3","0.276","","3.458","3.458","10","410.022","7","41.035","61.411","61.46","7.0","0"
"Joe Turney","6","6","158","KA100 Senior","12","12","0.904","","4.362","4.362","10","410.926","9","40.827","61.724","61.325","7.0","0"
"AJ Myers","7","7","28","KA100 Senior","15","15","1.208","","5.570","5.57","10","412.134","7","40.981","61.492","61.145","7.0","0"
"Braden Eves","8","8","951","KA100 Senior","11","11","0.006","","5.576","5.576","10","412.14","7","40.94","61.553","61.144","7.0","0"
"Brandon Lemke","9","9","901","KA100 Senior","13","13","1.819","","7.395","7.395","10","413.959","7","40.875","61.651","60.876","7.0","0"
"Frankie Mossman","10","10","977","KA100 Senior","1","1","0.116","","7.511","7.511","10","414.075","7","41.138","61.257","60.859","7.0","0"
"Brent Crews","11","11","11","KA100 Senior","16","16","0.182","","7.693","7.693","10","414.257","7","40.848","61.692","60.832","7.0","0"
"Adam Brickley","12","12","7","KA100 Senior","8","8","0.920","","8.613","8.613","10","415.177","8","40.991","61.477","60.697","7.0","0"
"Connor Ferris","13","13","902","KA100 Senior","6","6","0.336","","8.949","8.949","10","415.513","8","41.156","61.23","60.648","7.0","0"
"Austin Garrison","14","14","329","KA100 Senior","7","7","0.319","","9.268","9.268","10","415.832","7","40.894","61.623","60.601","7.0","0"
"Jordan Hernandez","15","15","927","KA100 Senior","10","10","0.689","","9.957","9.957","10","416.521","10","41.489","60.739","60.501","7.0","0"
"Anthony Rivera","16","16","921","KA100 Senior","9","9","0.545","","10.502","10.502","10","417.066","9","41.411","60.853","60.422","7.0","0"
