"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485069","G. X30 Senior Pro","1073747333","X30 Shootout Warm Up ","Qualifying","2023-07-16 01:00:00 UTC","2023-07-16 01:10:12 UTC","PROVISIONAL","5","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Braden Eves","1","1","341","IAME Senior","11","11","","","","0","5","304.313","5","48.794","51.646","41.405","3.5","0"
"Caleb Gafrarar","2","2","354","IAME Senior","13","13","1.360","","1.360","0 Laps","5","299.833","5","50.154","50.245","42.023","3.5","0"
"Justin Adakonis","3","3","318","IAME Senior","7","7","0.123","","1.483","0 Laps","5","299.311","5","50.277","50.122","42.097","3.5","0"
"Tyler McIntyre","4","4","338","IAME Senior","10","10","0.083","","1.566","1 Lap","4","247.696","4","50.36","50.04","40.695","2.8","0"
"Austin Garrison","5","5","392","IAME Senior","15","15","0.075","","1.641","59.278","3","363.591","2","50.435","49.965","20.793","2.0999999999999996","0"
"Ryan Norberg","6","6","348","IAME Senior","12","12","0.109","","1.750","12.381","3","316.694","2","50.544","49.858","23.872","2.0999999999999996","0"
"Brian Boly","7","7","325","IAME Senior","9","9","0.183","","1.933","0 Laps","5","299.705","5","50.727","49.678","42.041","3.5","0"
"Pauly Massimino","8","8","308","IAME Senior","5","5","2.058","","3.991","10.239","4","314.552","4","52.785","47.741","32.046","2.8","0"
"Dalton Hannibal Hanes","9","9","17","IAME Senior","3","3","1.888","","5.879","3 Laps","2","139.257","2","54.673","46.092","36.192","1.4","0"
"Jakub Kolar","10","10","9","IAME Senior","1","1","2.353","","8.232","3 Laps","2","138.846","2","57.026","44.19","36.299","1.4","0"
"Alessandro de Tullio","11","11","320","IAME Senior","8","8","0.054","","8.286","3 Laps","2","138.445","2","57.08","44.149","36.404","1.4","0"
"Nicholas Terlecki","12","12","388","IAME Senior","14","14","0.158","","8.444","1 Lap","4","294.962","4","57.238","44.027","34.174","2.8","0"
"Joe Turney","13","13","304","IAME Senior","4","4","0.040","","8.484","3 Laps","2","138.34","2","57.278","43.996","36.432","1.4","0"
"Brandon Carr","14","14","315","IAME Senior","6","6","","","","3 Laps","2","131.165","0","0.0","0.0","38.425","1.4","0"
"Brent Crews","15","15","11","IAME Senior","2","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
