"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485063","B. KA100 Master","1073747235","Saturday Warm Up","Practice","2023-07-15 16:10:00 UTC","2023-07-15 16:17:01 UTC","FINAL","9","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dusty Davis","1","1","7","IAME Heavy","9","9","","","","0","8","411.676","6","50.304","50.095","48.971","5.6","0"
"Martin Stone","2","2","441","IAME Heavy","10","10","0.426","","0.426","56.221","9","467.897","6","50.73","49.675","48.472","6.3","0"
"Byron Daley","3","3","466","IAME Heavy","1","1","0.016","","0.442","37.234","9","448.91","7","50.746","49.659","50.522","6.3","0"
"Ryan Casner","4","4","2","IAME Heavy","2","2","0.009","","0.451","37.568","9","449.244","7","50.755","49.65","50.485","6.3","0"
"Paul Montopoli","5","5","422","IAME Heavy","3","3","0.257","","0.708","0 Laps","8","402.715","7","51.012","49.4","50.06","5.6","0"
"John Bonanno","6","6","572","IAME Heavy","5","5","0.050","","0.758","42.685","9","454.361","9","51.062","49.352","49.916","6.3","0"
"Billy Workman","7","7","264","IAME Heavy","4","4","0.020","","0.778","41.792","9","453.468","5","51.082","49.332","50.015","6.3","0"
"Connor Hare","8","8","520","IAME Heavy","8","8","0.254","","1.032","1 Lap","7","357.578","7","51.336","49.088","49.332","4.8999999999999995","0"
"Tim Meyer","9","9","433","IAME Heavy","7","7","0.001","","1.033","55.917","9","467.593","6","51.337","49.087","48.504","6.3","0"
"Keith Bishop","10","10","58","IAME Heavy","6","6","1.132","","2.165","1 Lap","7","366.794","6","52.469","48.028","48.092","4.8999999999999995","0"
"Gonzalo Aponte","11","11","44","IAME Heavy","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
