"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485065","C. KA100 Junior","1073747244","Practice 4","Practice","2023-07-13 21:50:00 UTC","2023-07-13 21:57:35 UTC","FINAL","8","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Walters","1","1","816","KA100 Junior","1","1","","","","0","8","422.706","7","51.213","49.206","47.693","5.6","0"
"Ernesto Rivera","2","2","804","KA100 Junior","23","23","0.057","","0.057","9.353","8","432.059","8","51.27","49.152","46.66","5.6","0"
"Carter McMurray","3","3","840","KA100 Junior","18","18","0.006","","0.063","7.074","8","429.78","7","51.276","49.146","46.908","5.6","0"
"Chase Buscaglia","4","4","852","KA100 Junior","29","29","0.009","","0.072","12.569","8","435.275","8","51.285","49.137","46.316","5.6","0"
"Enzo Vidmontiene","5","5","895","KA100 Junior","38","39","0.010","","0.082","21.391","8","444.097","8","51.295","49.128","45.395","5.6","0"
"Austin Olds","6","6","850","KA100 Junior","16","16","0.045","","0.127","6.267","8","428.973","6","51.34","49.085","46.996","5.6","0"
"Matteo Papis","7","7","19","KA100 Junior","12","12","0.029","","0.156","5.651","8","428.357","6","51.369","49.057","47.064","5.6","0"
"Isaac Malcuit","8","8","875","KA100 Junior","5","5","0.001","","0.157","3.061","8","425.767","8","51.37","49.056","47.35","5.6","0"
"Jackson Wolny","9","9","896","KA100 Junior","15","15","0.011","","0.168","5.926","8","428.632","7","51.381","49.045","47.033","5.6","0"
"Salvador della Vecchia","10","10","806","KA100 Junior","32","33","0.001","","0.169","14.559","8","437.265","8","51.382","49.044","46.105","5.6","0"
"Max Weiland","11","11","818","KA100 Junior","13","13","0.010","","0.179","8.33","8","431.036","7","51.392","49.035","46.771","5.6","0"
"Isaiah Crawley","12","12","805","KA100 Junior","14","14","0.017","","0.196","12.93","8","435.636","8","51.409","49.019","46.277","5.6","0"
"Emma Kate Scarbrough","13","13","881","KA100 Junior","20","20","0.015","","0.211","7.638","8","430.344","8","51.424","49.004","46.846","5.6","0"
"Forest Adams","14","14","808","KA100 Junior","9","9","0.074","","0.285","7.261","8","429.967","8","51.498","48.934","46.887","5.6","0"
"John Antonino","15","15","893","KA100 Junior","2","2","0.003","","0.288","0.209","8","422.915","7","51.501","48.931","47.669","5.6","0"
"Alexander Young","16","16","21","KA100 Junior","8","8","0.001","","0.289","6.177","8","428.883","8","51.502","48.93","47.006","5.6","0"
"James Newell","17","17","824","KA100 Junior","37","38","0.041","","0.330","17.708","8","440.414","8","51.543","48.891","45.775","5.6","0"
"Lucas Bruncati","18","18","721","KA100 Junior","21","21","0.044","","0.374","13.871","8","436.577","8","51.587","48.85","46.177","5.6","0"
"Oliver Wheldon","19","19","813","KA100 Junior","22","22","0.030","","0.404","12.457","8","435.163","7","51.617","48.821","46.327","5.6","0"
"Alexander Vanchev","20","20","860","KA100 Junior","36","37","0.098","","0.502","18.406","8","441.112","8","51.715","48.729","45.703","5.6","0"
"Benym Abernethy","21","21","817","KA100 Junior","7","7","0.064","","0.566","9.664","8","432.37","7","51.779","48.668","46.627","5.6","0"
"Christian Quijano","22","22","812","KA100 Junior","4","4","0.021","","0.587","7.445","8","430.151","5","51.8","48.649","46.867","5.6","0"
"Lillian Scarbrough","23","23","882","KA100 Junior","19","19","0.004","","0.591","11.228","8","433.934","7","51.804","48.645","46.459","5.6","0"
"Nathan Dupuis","24","24","888","KA100 Junior","31","31","0.010","","0.601","15.985","8","438.691","8","51.814","48.636","45.955","5.6","0"
"Remi Andreatos","25","25","832","KA100 Junior","34","35","0.049","","0.650","18.701","8","441.407","8","51.863","48.59","45.672","5.6","0"
"Henry Taylor","26","26","810","KA100 Junior","6","6","0.007","","0.657","5.82","8","428.526","8","51.87","48.583","47.045","5.6","0"
"Nathan Holy","27","27","17","KA100 Junior","11","11","0.026","","0.683","40.051","8","462.757","7","51.896","48.559","43.565","5.6","0"
"Erik Doan","28","28","843","KA100 Junior","33","34","0.062","","0.745","19.018","8","441.724","6","51.958","48.501","45.639","5.6","0"
"David Ybarra","29","29","809","KA100 Junior","17","17","0.017","","0.762","50.797","8","473.503","7","51.975","48.485","42.576","5.6","0"
"Max Altman","30","30","819","KA100 Junior","28","28","0.009","","0.771","18.218","8","440.924","8","51.984","48.476","45.722","5.6","0"
"Indy Andersen","31","31","880","KA100 Junior","24","24","0.162","","0.933","25.071","8","447.777","6","52.146","48.326","45.022","5.6","0"
"Turner Brown","32","32","868","KA100 Junior","25","25","0.006","","0.939","16.406","8","439.112","7","52.152","48.32","45.911","5.6","0"
"Erick Cuesto","33","33","823","KA100 Junior","3","3","0.036","","0.975","14.365","8","437.071","8","52.188","48.287","46.125","5.6","0"
"Steven Miller","34","34","873","KA100 Junior","26","26","0.194","","1.169","6 Laps","2","121.13","2","52.382","48.108","41.608","1.4","0"
"Chace Gassiot-Lee","35","35","831","KA100 Junior","30","30","0.040","","1.209","21.825","8","444.531","7","52.422","48.071","45.351","5.6","0"
"Wyatt Downing","36","36","807","KA100 Junior","35","36","0.148","","1.357","23.762","8","446.468","8","52.57","47.936","45.154","5.6","0"
"Christopher Wakefield","37","37","811","KA100 Junior","27","27","0.531","","1.888","5 Laps","3","178.372","2","53.101","47.457","42.383","2.0999999999999996","0"
"Zoquan Holbrook","38","38","803","KA100 Junior","10","10","0.114","","2.002","25.035","8","447.741","7","53.215","47.355","45.026","5.6","0"
"Samuel Newell","39","39","621","KA100 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Salvador della Vecchia","40","40","806","KA100 Junior","32","32","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christian Meyer","41","41","822","KA100 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
