"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485067","E. Mini Swift","1073747288","Sunday Warm Up","Practice","2023-07-16 14:40:00 UTC","2023-07-16 14:44:54 UTC","PROVISIONAL","6","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Troy Ferguson","1","1","143","IAME Swift","18","18","","","","0","6","343.63","6","53.696","46.931","44.001","4.199999999999999","0"
"Bowen Greene","2","2","104","IAME Swift","21","21","0.210","","0.210","12.191","6","355.821","6","53.906","46.748","42.493","4.199999999999999","0"
"Cameron Marsha","3","3","114","IAME Swift","22","22","0.016","","0.226","12.108","6","355.738","6","53.922","46.734","42.503","4.199999999999999","0"
"Maverick White","4","4","30","IAME Swift","11","11","0.013","","0.239","0 Laps","6","340.403","6","53.935","46.723","44.418","4.199999999999999","0"
"Marco Sammut","5","5","175","IAME Swift","8","8","0.001","","0.240","0 Laps","6","339.336","6","53.936","46.722","44.558","4.199999999999999","0"
"Marco Romero","6","6","117","IAME Swift","15","15","0.032","","0.272","0 Laps","6","342.842","5","53.968","46.694","44.102","4.199999999999999","0"
"Jaxon Porter","7","7","199","IAME Swift","5","5","0.015","","0.287","0 Laps","6","338.356","6","53.983","46.681","44.687","4.199999999999999","0"
"Thomas Chrisman","8","8","152","IAME Swift","20","20","0.008","","0.295","9.668","6","353.298","6","53.991","46.674","42.797","4.199999999999999","0"
"Lucas Palacio","9","9","102","IAME Swift","2","2","0.052","","0.347","0 Laps","6","337.953","6","54.043","46.63","44.74","4.199999999999999","0"
"Travis Pettit","10","10","129","IAME Swift","3","3","0.012","","0.359","0 Laps","6","337.875","5","54.055","46.619","44.75","4.199999999999999","0"
"Royce Vega","11","11","133","IAME Swift","17","17","0.016","","0.375","0 Laps","6","343.534","5","54.071","46.605","44.013","4.199999999999999","0"
"Jr. Lewis","12","12","198","IAME Swift","4","4","0.023","","0.398","0 Laps","6","338.127","6","54.094","46.586","44.717","4.199999999999999","0"
"Benja Fernandez","13","13","105","IAME Swift","6","6","0.076","","0.474","2 Laps","4","229.903","4","54.17","46.52","43.845","2.8","0"
"Felipe Jesus Benito","14","14","145","IAME Swift","19","19","0.038","","0.512","7.719","6","351.349","6","54.208","46.488","43.034","4.199999999999999","0"
"Max Mokarem","15","15","146","IAME Swift","13","13","0.044","","0.556","1.648","6","345.278","6","54.252","46.45","43.791","4.199999999999999","0"
"Jensen Mechelke","16","16","156","IAME Swift","10","10","0.008","","0.564","0 Laps","6","340.669","6","54.26","46.443","44.383","4.199999999999999","0"
"Carter Barkis","17","17","110","IAME Swift","14","14","0.001","","0.565","0.95","6","344.58","5","54.261","46.442","43.88","4.199999999999999","0"
"Ashton Woon","18","18","195","IAME Swift","7","7","0.140","","0.705","3 Laps","3","176.418","3","54.401","46.323","42.853","2.0999999999999996","0"
"Valentino Santillan","19","19","111","IAME Swift","1","1","0.012","","0.717","0 Laps","6","337.099","4","54.413","46.312","44.853","4.199999999999999","0"
"Luke Giglio","20","20","168","IAME Swift","16","16","0.079","","0.796","2.089","6","345.719","6","54.492","46.245","43.735","4.199999999999999","0"
"Shane Stern","21","21","167","IAME Swift","9","9","0.316","","1.112","0.351","6","343.981","5","54.808","45.979","43.956","4.199999999999999","0"
"Jr. Kemper","22","22","141","IAME Swift","12","12","0.301","","1.413","2.412","6","346.042","2","55.109","45.728","43.694","4.199999999999999","0"
