"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485066","D. KA100 Senior","1073747256","Practice 4 Group B","Practice","2023-07-13 22:00:00 UTC","2023-07-13 22:08:10 UTC","FINAL","8","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AJ Myers","1","1","28","KA100 Senior","12","18","","","","0","8","420.731","8","50.516","49.885","47.917","5.6","0"
"Connor Ferris","2","2","902","KA100 Senior","22","29","0.006","","0.006","6.262","8","426.993","8","50.522","49.879","47.214","5.6","0"
"Pauly Massimino","3","3","308","KA100 Senior","14","20","0.021","","0.027","0 Laps","8","420.441","8","50.543","49.859","47.95","5.6","0"
"Gavin Bayliff","4","4","964","KA100 Senior","23","30","0.004","","0.031","7.529","8","428.26","7","50.547","49.855","47.074","5.6","0"
"Henry Wheeler","5","5","918","KA100 Senior","9","14","0.044","","0.075","0 Laps","8","419.56","8","50.591","49.811","48.05","5.6","0"
"James Overbeck","6","6","948","KA100 Senior","24","31","0.068","","0.143","7.31","8","428.041","8","50.659","49.744","47.098","5.6","0"
"Austin Garrison","7","7","329","KA100 Senior","4","6","0.008","","0.151","0 Laps","8","417.229","6","50.667","49.737","48.319","5.6","0"
"Westin Workman","8","8","913","KA100 Senior","19","26","0.117","","0.268","5.828","8","426.559","8","50.784","49.622","47.262","5.6","0"
"Emory Lyda","9","9","941","KA100 Senior","20","27","0.005","","0.273","5.67","8","426.401","8","50.789","49.617","47.279","5.6","0"
"Abbie Adams","10","10","971","KA100 Senior","11","16","0.011","","0.284","3.287","8","424.018","8","50.8","49.606","47.545","5.6","0"
"Spencer Conrad","11","11","977","KA100 Senior","7","11","0.003","","0.287","0.558","8","421.289","8","50.803","49.603","47.853","5.6","0"
"Noah Rosser","12","12","932","KA100 Senior","3","4","0.022","","0.309","0 Laps","8","418.772","6","50.825","49.582","48.141","5.6","0"
"Anthony Rivera","13","13","921","KA100 Senior","5","8","0.026","","0.335","0.234","8","420.965","8","50.851","49.557","47.89","5.6","0"
"Olivier Piatek","14","14","955","KA100 Senior","1","1","0.011","","0.346","0 Laps","8","418.917","6","50.862","49.546","48.124","5.6","0"
"Aiden Levy","15","15","990","KA100 Senior","21","28","0.067","","0.413","1 Lap","7","378.67","7","50.929","49.481","46.584","4.8999999999999995","0"
"Josh Hotz","16","16","922","KA100 Senior","13","19","0.004","","0.417","2.018","8","422.749","3","50.933","49.477","47.688","5.6","0"
"Frankie Mossman","17","17","977","KA100 Senior","17","24","0.023","","0.440","7.123","8","427.854","8","50.956","49.454","47.119","5.6","0"
"Hudson Brown","18","18","021","KA100 Senior","2","2","0.034","","0.474","0 Laps","8","419.264","6","50.99","49.421","48.084","5.6","0"
"Leonardo Escorpioni","19","19","55","KA100 Senior","8","12","0.145","","0.619","3.096","8","423.827","5","51.135","49.281","47.567","5.6","0"
"Brent Crews","20","20","11","KA100 Senior","6","10","0.018","","0.637","2.32","8","423.051","8","51.153","49.264","47.654","5.6","0"
"Brayden Robertson","21","21","974","KA100 Senior","18","25","0.039","","0.676","10.693","8","431.424","7","51.192","49.226","46.729","5.6","0"
"Chris Harrower","22","22","362","KA100 Senior","25","32","0.030","","0.706","16.992","8","437.723","5","51.222","49.198","46.057","5.6","0"
"Christopher Aitken","23","23","919","KA100 Senior","10","15","0.051","","0.757","4.799","8","425.53","8","51.273","49.149","47.376","5.6","0"
"Christian Blevins Jr","24","24","917","KA100 Senior","15","21","0.407","","1.164","13.502","8","434.233","8","51.68","48.762","46.427","5.6","0"
"Christopher Girem","25","25","910","KA100 Senior","16","22","0.391","","1.555","2 Laps","6","332.559","5","52.071","48.395","45.466","4.199999999999999","0"
"Brent Crews","26","26","11","KA100 Senior","6","9","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hudson Brown","27","27","021","KA100 Senior","2","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AJ Myers","28","28","28","KA100 Senior","12","17","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Garrison","29","29","329","KA100 Senior","4","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Valen Venkatesh","30","30","915","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hayden Jones","31","31","916","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Henry Wheeler","32","32","918","KA100 Senior","9","13","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Noah Rosser","33","33","932","KA100 Senior","3","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Frankie Mossman","34","34","977","KA100 Senior","17","23","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eli Warren","35","35","997","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
