"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485060-20230713","2023 IAME USA Grand Nationals","2023-07-13 16:20:00 UTC","2023-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485069","G. X30 Senior Pro","1073747314","Final","Race","2023-07-16 20:54:00 UTC","2023-07-16 21:34:05 UTC","PROVISIONAL","25","https://racehero.io/events/2023-iame-usa-grand-nationals/results/1073747314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dalton Hannibal Hanes","1","1","17","IAME Senior","7","7","","","","0","25","1202.711","9","47.978","52.524","52.382","17.5","0"
"Pauly Massimino","2","2","308","IAME Senior","3","3","1.491","","1.491","1.491","25","1204.202","12","48.027","52.47","52.317","17.5","0"
"Joe Turney","3","3","304","IAME Senior","2","2","0.067","","1.558","1.558","25","1204.269","9","47.939","52.567","52.314","17.5","0"
"Justin Adakonis","4","4","318","IAME Senior","8","8","0.337","","1.895","1.895","25","1204.606","12","47.992","52.509","52.299","17.5","0"
"Alessandro de Tullio","5","5","320","IAME Senior","9","9","0.042","","1.937","1.937","25","1204.648","12","48.034","52.463","52.297","17.5","0"
"Ryan Norberg","6","6","348","IAME Senior","6","6","0.245","","2.182","2.182","25","1204.893","15","48.025","52.473","52.287","17.5","0"
"Nicholas Terlecki","7","7","388","IAME Senior","4","4","0.280","","2.462","2.462","25","1205.173","11","48.082","52.41","52.275","17.5","0"
"Frankie Mossman","8","8","1","IAME Senior","10","10","0.294","","2.756","2.756","25","1205.467","8","47.959","52.545","52.262","17.5","0"
"Austin Garrison","9","9","392","IAME Senior","1","1","0.204","","2.960","2.96","25","1205.671","12","47.992","52.509","52.253","17.5","0"
"Braden Eves","10","10","341","IAME Senior","16","16","0.422","","3.382","3.382","25","1206.093","9","47.998","52.502","52.235","17.5","0"
"Hayden Jones","11","11","316","IAME Senior","15","15","0.614","","3.996","3.996","25","1206.707","9","48.079","52.414","52.208","17.5","0"
"Jakub Kolar","12","12","9","IAME Senior","5","5","0.667","","4.663","4.663","25","1207.374","9","48.023","52.475","52.179","17.5","0"
"Max Taylor","13","13","303","IAME Senior","20","20","1.309","","5.972","5.972","25","1208.683","15","48.08","52.413","52.123","17.5","0"
"Brandon Carr","14","14","315","IAME Senior","13","13","0.290","","6.262","6.262","25","1208.973","9","48.052","52.443","52.11","17.5","0"
"Caleb Gafrarar","15","15","354","IAME Senior","11","11","0.837","","7.099","7.099","25","1209.81","5","48.135","52.353","52.074","17.5","0"
"Ryan Raffa","16","16","353","IAME Senior","17","17","0.083","","7.182","7.182","25","1209.893","9","48.115","52.375","52.071","17.5","0"
"Brian Boly","17","17","325","IAME Senior","14","14","0.167","","7.349","7.349","25","1210.06","8","48.144","52.343","52.064","17.5","0"
"Wes Duchak","18","18","340","IAME Senior","24","24","0.144","","7.493","7.493","25","1210.204","12","48.027","52.47","52.057","17.5","0"
"Ben Cooper","19","19","337","IAME Senior","22","22","0.150","","7.643","7.643","25","1210.354","9","48.173","52.311","52.051","17.5","0"
"Ayden Ingratta","20","20","305","IAME Senior","23","23","3.826","","11.469","11.469","25","1214.18","12","48.3","52.174","51.887","17.5","0"
"Cade Downes","21","21","307","IAME Senior","19","19","6.005","","17.474","17.474","25","1220.185","12","48.374","52.094","51.632","17.5","0"
"Alex Murray","22","22","369","IAME Senior","21","21","0.107","","17.581","17.581","25","1220.292","6","48.334","52.137","51.627","17.5","0"
"Brian Garcia","23","23","396","IAME Senior","27","27","15.107","","32.688","32.688","25","1235.399","14","49.173","51.248","50.996","17.5","0"
"Noah Jackson","24","24","376","IAME Senior","26","26","7 Laps","","7 Laps","7 Laps","18","896.534","7","48.85","51.586","50.595","12.6","0"
"Austin Perrin","25","25","373","IAME Senior","28","28","3 Laps","","10 Laps","10 Laps","15","752.77","8","49.614","50.792","50.215","10.5","0"
"Tyler McIntyre","26","26","338","IAME Senior","18","18","5 Laps","","15 Laps","15 Laps","10","488.965","6","48.719","51.725","51.537","7.0","0"
"Brent Crews","27","27","11","IAME Senior","12","12","8 Laps","","23 Laps","23 Laps","2","94.212","2","48.908","51.525","53.496","1.4","0"
"Sathvik Sarathy","28","28","330","IAME Senior","25","25","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
